Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;DIE LINKE;DIE LINKE_Proz;GRÜNE;GRÜNE_Proz;BIG;BIG_Proz;FDP;FDP_Proz;GBL;GBL_Proz;DKP;DKP_Proz;Hartz IV;Hartz IV_Proz;UBP;UBP_Proz;Einzelbewerber Werner Liedtke;Einzelbewerber Werner Liedtke_Proz;ABI;ABI_Proz;PIRATEN;PIRATEN_Proz;
12;12 - Schultendorf;3;3;2287;1060;46,35;;1047;;13;539;51,48;135;12,89;65;6,21;44;4,20;145;13,85;13;1,24;31;2,96;7;0,67;11;1,05;33;3,15;;;9;0,86;15;1,43;
13;13 - Alt-Rentfort;4;4;3479;1832;52,66;;1810;;22;695;38,40;680;37,57;88;4,86;133;7,35;22;1,22;35;1,93;0;0,00;7;0,39;9;0,50;98;5,41;;;2;0,11;41;2,27;
14;14 - Ellinghorst;4;4;2489;1185;47,61;;1163;;22;655;56,32;253;21,75;58;4,99;65;5,59;11;0,95;19;1,63;8;0,69;18;1,55;7;0,60;37;3,18;;;3;0,26;29;2,49;
15;15 - Butendorf -westl. Teil;4;4;3195;1679;52,55;;1663;;16;836;50,27;347;20,87;128;7,70;117;7,04;39;2,35;41;2,47;24;1,44;22;1,32;4;0,24;53;3,19;;;13;0,78;39;2,35;
16;16 - Butendorf - von Wielandstr. bis B 2;3;3;2082;1012;48,61;;997;;15;395;39,62;225;22,57;61;6,12;44;4,41;61;6,12;21;2,11;51;5,12;14;1,40;3;0,30;13;1,30;;;82;8,22;27;2,71;
17;17 - Butendorf - südlich Horster Str.;4;4;2830;1330;47,00;;1317;;13;578;43,89;353;26,80;72;5,47;90;6,83;21;1,59;17;1,29;44;3,34;17;1,29;10;0,76;40;3,04;;;46;3,49;29;2,20;
18;18 - Brauck - nord-östl. Teil;4;4;2622;1016;38,75;;1006;;10;493;49,01;164;16,30;80;7,95;28;2,78;20;1,99;15;1,49;40;3,98;48;4,77;8;0,80;28;2,78;8;0,80;43;4,27;31;3,08;
19;19 - Brauck - westlich Horster Str.;3;3;2328;916;39,35;;906;;10;552;60,93;126;13,91;33;3,64;38;4,19;18;1,99;12;1,32;23;2,54;14;1,55;9;0,99;31;3,42;;;36;3,97;14;1,55;
20;20 - Brauck - südlich Breuker Str.;3;3;2153;823;38,23;;809;;14;445;55,01;131;16,19;52;6,43;31;3,83;13;1,61;9;1,11;35;4,33;14;1,73;9;1,11;13;1,61;;;33;4,08;24;2,97;
21;21 - Brauck - östlich Rosenhügel;4;4;2852;1431;50,18;;1420;;11;836;58,87;263;18,52;89;6,27;51;3,59;28;1,97;43;3,03;10;0,70;8;0,56;4;0,28;26;1,83;;;30;2,11;32;2,25;
22;22 - Rosenhügeler Süden;3;3;1884;687;36,46;;680;;7;343;50,44;127;18,68;56;8,24;36;5,29;18;2,65;13;1,91;25;3,68;6;0,88;3;0,44;16;2,35;;;37;5,44;;;
