datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13
25.05.2014;Ratswahl;05562014;10.2;Ev. Gemeindehaus - 10.2;1;1;621;70;0;691;264;0;0;264;136;68;18;13;7;2;0;3;1;4;;1;11
25.05.2014;Ratswahl;05562014;10.3;Stadtsparkasse - 10.3;1;1;791;118;0;909;293;0;5;288;124;79;23;15;8;5;0;7;2;19;;1;5
25.05.2014;Ratswahl;05562014;11.1;Elisabeth-Brune-Zentrum - 11.1;1;1;1029;118;0;1147;400;0;7;393;194;93;32;32;10;9;0;2;2;13;;1;5
25.05.2014;Ratswahl;05562014;11.2;Ingeborg-Drewitz-Gesamtschule - 11.2;1;1;715;90;0;805;246;0;8;238;94;71;13;15;6;10;1;4;2;10;;2;10
25.05.2014;Ratswahl;05562014;11.3;Ingeborg-Drewitz-Gesamtschule - 11.3;1;1;749;150;0;899;286;0;5;281;135;68;15;18;6;8;1;2;3;16;;1;8
25.05.2014;Ratswahl;05562014;12.1;Käthe-Kollwitz-Schule - 12.1;1;1;1049;151;0;1200;410;0;9;401;231;39;28;22;41;5;8;2;4;10;;5;6
25.05.2014;Ratswahl;05562014;12.2;Volksbank - 12.2;1;1;934;153;0;1087;379;0;2;377;207;57;26;11;23;7;14;4;2;15;;4;7
25.05.2014;Ratswahl;05562014;13.1;Autohaus Lüning - 13.1;1;1;1085;171;0;1256;487;0;7;480;175;190;16;30;5;18;0;1;4;32;;1;8
25.05.2014;Ratswahl;05562014;13.2;Josefschule - 13.2;1;1;1121;185;0;1306;624;0;5;619;225;257;24;53;12;7;0;2;1;19;;0;19
25.05.2014;Ratswahl;05562014;13.3;Stadtteilgartenhaus Johowstraße - 13.3;1;1;809;108;0;917;295;0;4;291;129;59;25;22;4;5;0;2;1;33;;1;10
25.05.2014;Ratswahl;05562014;14.1;Städt. Kindergarten - 14.1;1;1;510;73;0;583;191;0;6;185;100;45;13;10;1;2;0;5;3;1;;0;5
25.05.2014;Ratswahl;05562014;14.2;Deutsche Rockwool - 14.2;1;1;799;162;0;961;349;0;10;339;190;72;13;25;5;3;0;4;0;16;;2;9
25.05.2014;Ratswahl;05562014;14.3;Bildungshaus Albert-Schweitzer - 14.3;1;1;859;86;0;945;350;0;5;345;200;75;12;20;3;6;0;4;2;12;;1;10
25.05.2014;Ratswahl;05562014;15.1;Freie Waldorfschule - 15.1;1;1;997;148;0;1145;455;0;7;448;227;98;21;43;14;15;1;2;0;14;;0;13
25.05.2014;Ratswahl;05562014;15.2;"Kindertagesstätte ""Arche"" - 15.2";1;1;918;136;0;1054;435;0;4;431;256;67;31;28;8;8;3;3;1;13;;2;11
25.05.2014;Ratswahl;05562014;15.3;"Bürgertreff ""Haus D"" - 15.3";1;1;852;144;0;996;399;0;5;394;177;89;44;28;7;12;1;7;2;17;;3;7
25.05.2014;Ratswahl;05562014;16.1;Autoservice Zielke - 16.1;1;1;852;186;0;1038;355;0;7;348;151;79;16;17;25;9;9;5;1;8;;18;10
25.05.2014;Ratswahl;05562014;16.2;Städtischer Kindergarten - 16.2;1;1;889;155;0;1044;347;0;6;341;157;71;28;16;19;10;8;5;0;3;;14;10
25.05.2014;Ratswahl;05562014;17.1;Uhlandschule / OGS - 17.1;1;1;679;115;0;794;244;0;3;241;135;51;9;13;2;1;4;4;2;8;;7;5
25.05.2014;Ratswahl;05562014;17.2;Lukastreff - 17.2;1;1;802;88;0;890;327;0;4;323;147;88;20;25;5;5;0;2;2;9;;11;9
25.05.2014;Ratswahl;05562014;17.3;"Bistro ""Grüne Oase"" (Ver...eingartenanlage) - 17.3";1;1;998;148;0;1146;448;0;4;444;184;123;31;36;11;8;2;4;5;17;;11;12
25.05.2014;Ratswahl;05562014;18.1;ehem. Hauptschule Butendorf - 18.1;1;1;773;108;0;881;221;0;5;216;104;38;17;9;2;4;6;12;1;9;3;6;5
25.05.2014;Ratswahl;05562014;18.2;Volksbank - 18.2;1;1;925;112;0;1037;340;0;2;338;179;62;22;9;5;8;4;11;3;9;0;12;14
25.05.2014;Ratswahl;05562014;18.3;Stadtsparkasse - 18.3;1;1;652;52;0;704;193;0;1;192;100;24;18;5;6;1;4;8;3;7;3;6;7
25.05.2014;Ratswahl;05562014;19.1;Roßheideschule / Begegnungszentrum - 19.1;1;1;1005;110;0;1115;290;0;2;288;192;19;17;11;9;2;4;3;8;9;;12;2
25.05.2014;Ratswahl;05562014;19.2;AWO-Begegnungsstätte - 19.2;1;1;1073;140;0;1213;408;0;6;402;249;63;8;20;5;7;2;2;1;18;;18;9
25.05.2014;Ratswahl;05562014;20.1;"Ev. Kindergarten ""Löwenzahn"" - 20.1";1;1;765;115;0;880;262;0;7;255;120;47;16;11;3;3;4;8;4;7;;24;8
25.05.2014;Ratswahl;05562014;20.2;Seniorenzentrum Brauck - 20.2;1;1;1186;87;0;1273;379;0;5;374;244;53;28;14;9;3;2;3;2;6;;1;9
25.05.2014;Ratswahl;05562014;21.1;AWO-Kindergarten - 21.1;1;1;900;130;0;1030;406;0;6;400;239;82;19;18;8;6;2;2;2;6;;9;7
25.05.2014;Ratswahl;05562014;21.2;ehem. Sportlerheim SuS Rosenhügel 07 e.V. - 21.2;1;1;733;113;0;846;330;0;1;329;183;73;26;7;6;5;2;2;0;12;;3;10
25.05.2014;Ratswahl;05562014;21.3;Schulen am Rosenhügel/Neubau - 21.3;1;1;856;120;0;976;368;0;2;366;218;58;26;16;5;19;0;3;0;3;;9;9
25.05.2014;Ratswahl;05562014;22.1;St.-Altfrid-Haus - 22.1;1;1;767;89;0;856;247;0;3;244;111;55;28;13;6;3;1;2;1;5;;19;
25.05.2014;Ratswahl;05562014;22.2;Städt. Kindergarten - 22.2;1;1;952;76;0;1028;299;0;3;296;176;33;24;19;10;9;0;2;2;10;;11;
25.05.2014;Ratswahl;05562014;01.9;Briefwahl - 1.9;1;1;0;0;0;0;458;458;4;454;143;187;23;25;11;24;3;10;1;13;;7;7
25.05.2014;Ratswahl;05562014;02.9;Briefwahl - 2.9;1;1;0;0;0;0;426;426;3;423;196;128;13;22;7;14;2;10;2;8;;3;18
25.05.2014;Ratswahl;05562014;03.9;Briefwahl - 3.9;1;1;0;0;0;0;404;404;6;398;173;95;17;21;12;23;8;14;5;11;;5;14
25.05.2014;Ratswahl;05562014;04.9;Briefwahl - 4.9;1;1;0;0;0;0;429;429;6;423;132;128;16;25;17;21;5;24;13;13;;23;6
25.05.2014;Ratswahl;05562014;05.9;Briefwahl - 5.9;1;1;0;0;0;0;356;356;2;354;133;108;9;18;21;20;0;11;13;11;;3;7
25.05.2014;Ratswahl;05562014;06.9;Briefwahl - 6.9;1;1;0;0;0;0;288;288;3;285;144;85;15;13;4;6;1;1;9;3;;0;4
25.05.2014;Ratswahl;05562014;07.9;Briefwahl - 7.9;1;1;0;0;0;0;321;321;4;317;160;85;19;10;9;14;4;4;2;5;;1;4
25.05.2014;Ratswahl;05562014;08.9;Briefwahl - 8.9;1;1;0;0;0;0;233;233;2;231;128;61;9;7;6;7;1;2;1;1;;2;6
25.05.2014;Ratswahl;05562014;09.9;Briefwahl - 9.9;1;1;0;0;0;0;342;342;3;339;187;85;15;19;3;15;0;1;3;2;;1;8
25.05.2014;Ratswahl;05562014;10.9;Briefwahl - 10.9;1;1;0;0;0;0;343;343;1;342;116;148;18;20;10;12;2;7;3;3;;0;3
25.05.2014;Ratswahl;05562014;11.9;Briefwahl - 11.9;1;1;0;0;0;0;324;324;2;322;130;101;19;27;10;12;1;11;0;9;;0;2
25.05.2014;Ratswahl;05562014;12.9;Briefwahl - 12.9;1;1;0;0;0;0;271;271;2;269;101;39;11;11;81;1;9;1;5;8;;0;2
25.05.2014;Ratswahl;05562014;13.9;Briefwahl - 13.9;1;1;0;0;0;0;426;426;6;420;166;174;23;28;1;5;0;2;3;14;;0;4
25.05.2014;Ratswahl;05562014;14.9;Briefwahl - 14.9;1;1;0;0;0;0;295;295;1;294;165;61;20;10;2;8;8;5;2;8;;0;5
25.05.2014;Ratswahl;05562014;15.9;Briefwahl - 15.9;1;1;0;0;0;0;390;390;0;390;176;93;32;18;10;6;19;10;1;9;;8;8
25.05.2014;Ratswahl;05562014;16.9;Briefwahl - 16.9;1;1;0;0;0;0;310;310;2;308;87;75;17;11;17;2;34;4;2;2;;50;7
25.05.2014;Ratswahl;05562014;17.9;Briefwahl - 17.9;1;1;0;0;0;0;311;311;2;309;112;91;12;16;3;3;38;7;1;6;;17;3
25.05.2014;Ratswahl;05562014;18.9;Briefwahl - 18.9;1;1;0;0;0;0;262;262;2;260;110;40;23;5;7;2;26;17;1;3;2;19;5
25.05.2014;Ratswahl;05562014;19.9;Briefwahl - 19.9;1;1;0;0;0;0;218;218;2;216;111;44;8;7;4;3;17;9;0;4;;6;3
25.05.2014;Ratswahl;05562014;20.9;Briefwahl - 20.9;1;1;0;0;0;0;182;182;2;180;81;31;8;6;1;3;29;3;3;0;;8;7
25.05.2014;Ratswahl;05562014;21.9;Briefwahl - 21.9;1;1;0;0;0;0;327;327;2;325;196;50;18;10;9;13;6;1;2;5;;9;6
25.05.2014;Ratswahl;05562014;22.9;Briefwahl - 22.9;1;1;0;0;0;0;141;141;1;140;56;39;4;4;2;1;24;2;0;1;;7;
