Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;BOE;BOE_Proz;Einzelbewerber Richter;Einzelbewerber Richter_Proz;PIRATEN;PIRATEN_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;DKP;DKP_Proz;
16.1;Autoservice Zielke - 16.1;1;1;1038;355;34,20;;347;;8;179;51,59;79;22,77;25;7,20;14;4,03;14;4,03;15;4,32;;;;;14;4,03;;;7;2,02;
16.2;Städtischer Kindergarten - 16.2;1;1;1044;347;33,24;;337;;10;177;52,52;77;22,85;19;5,64;12;3,56;26;7,72;6;1,78;;;;;15;4,45;;;5;1,48;
17.1;Uhlandschule / OGS - 17.1;1;1;794;244;30,73;;239;;5;138;57,74;47;19,67;14;5,86;3;1,26;12;5,02;7;2,93;;;;;12;5,02;;;6;2,51;
17.2;Lukastreff - 17.2;1;1;890;327;36,74;;321;;6;155;48,29;92;28,66;15;4,67;9;2,80;32;9,97;8;2,49;;;;;7;2,18;;;3;0,93;
17.3;Bistro "Grüne Oase" (Ver...eingartenanlage) - 17.3;1;1;1146;447;39,01;;442;;5;196;44,34;123;27,83;31;7,01;15;3,39;40;9,05;17;3,85;;;;;18;4,07;;;2;0,45;
18.1;ehem. Hauptschule Butendorf - 18.1;1;1;881;221;25,09;;212;;9;114;53,77;29;13,68;11;5,19;10;4,72;17;8,02;11;5,19;;;;;9;4,25;;;11;5,19;
18.2;Volksbank - 18.2;1;1;1037;340;32,79;;334;;6;173;51,80;72;21,56;10;2,99;13;3,89;28;8,38;13;3,89;;;;;12;3,59;;;13;3,89;
18.3;Stadtsparkasse - 18.3;1;1;705;192;27,23;;191;;1;108;56,54;26;13,61;7;3,66;2;1,05;20;10,47;10;5,24;;;;;10;5,24;;;8;4,19;
19.1;Roßheideschule / Begegnungszentrum - 19.1;1;1;1115;290;26,01;;289;;1;199;68,86;21;7,27;12;4,15;8;2,77;25;8,65;13;4,50;;;;;7;2,42;;;4;1,38;
19.2;AWO-Begegnungsstätte - 19.2;1;1;1213;408;33,64;;397;;11;244;61,46;71;17,88;21;5,29;8;2,02;13;3,27;26;6,55;;;;;10;2,52;;;4;1,01;
20.1;Ev. Kindergarten "Löwenzahn" - 20.1;1;1;880;262;29,77;;258;;4;147;56,98;45;17,44;14;5,43;6;2,33;22;8,53;6;2,33;;;;;13;5,04;;;5;1,94;
20.2;Seniorenzentrum Brauck - 20.2;1;1;1273;379;29,77;;372;;7;238;63,98;57;15,32;23;6,18;4;1,08;28;7,53;9;2,42;;;;;9;2,42;;;4;1,08;
2.1;Seniorenzentrum Vinzenzheim - 2.1;1;1;1038;398;38,34;;395;;3;168;42,53;135;34,18;23;5,82;22;5,57;23;5,82;9;2,28;;;;;10;2,53;;;5;1,27;
21.1;AWO-Kindergarten - 21.1;1;1;1030;406;39,42;;398;;8;217;54,52;98;24,62;27;6,78;8;2,01;22;5,53;8;2,01;;;;;14;3,52;;;4;1,01;
21.2;ehem. Sportlerheim SuS Rosenhügel 07 e.V. - 21.2;1;1;846;330;39,01;;327;;3;171;52,29;88;26,91;7;2,14;5;1,53;28;8,56;15;4,59;;;;;12;3,67;;;1;0,31;
21.3;Schulen am Rosenhügel/Neubau - 21.3;1;1;976;368;37,70;;366;;2;206;56,28;69;18,85;16;4,37;19;5,19;30;8,20;11;3,01;;;;;12;3,28;;;3;0,82;
2.2;Städt. Kindergarten - 2.2;1;1;977;317;32,45;;307;;10;140;45,60;79;25,73;21;6,84;14;4,56;20;6,51;11;3,58;;;;;19;6,19;;;3;0,98;
22.1;St.-Altfrid-Haus - 22.1;1;1;857;247;28,82;;244;;3;117;47,95;58;23,77;18;7,38;8;3,28;20;8,20;7;2,87;;;;;13;5,33;;;3;1,23;
22.2;Städt. Kindergarten - 22.2;1;1;1028;299;29,09;;293;;6;177;60,41;43;14,68;14;4,78;4;1,37;24;8,19;14;4,78;;;;;16;5,46;;;1;0,34;
2.3;Regenbogenschule - 2.3;1;1;1212;392;32,34;;388;;4;163;42,01;98;25,26;34;8,76;19;4,90;36;9,28;12;3,09;;;;;21;5,41;;;5;1,29;
3.1;Kindergarten Don Bosco - 3.1;1;1;1055;265;25,12;;258;;7;132;51,16;51;19,77;16;6,20;7;2,71;25;9,69;7;2,71;;;;;13;5,04;;;7;2,71;
3.2;Eduard-Michelis-Haus - 3.2;1;1;1030;393;38,16;;387;;6;161;41,60;151;39,02;30;7,75;13;3,36;13;3,36;9;2,33;;;;;8;2,07;;;2;0,52;
3.3;Werner-von-Siemens Realschule - 3.3;1;1;1157;417;36,04;;409;;8;201;49,14;97;23,72;27;6,60;11;2,69;27;6,60;19;4,65;;;;;23;5,62;;;4;0,98;
4.1;Lebenshilfe Gladbeck - 4.1;1;1;880;254;28,86;;248;;6;136;54,84;55;22,18;12;4,84;7;2,82;21;8,47;6;2,42;;;;;10;4,03;;;1;0,40;
4.2;Caritasverband Gladbeck e.V. - 4.2;1;1;832;250;30,05;;244;;6;80;32,79;99;40,57;26;10,66;6;2,46;20;8,20;2;0,82;;;;;8;3,28;;;3;1,23;
4.3;Riesener-Gymnasium - 4.3;1;1;774;246;31,78;;242;;4;139;57,44;38;15,70;12;4,96;5;2,07;22;9,09;17;7,02;;;;;6;2,48;;;3;1,24;
5.1;Wohnpark Luisenhof - 5.1;1;1;706;267;37,82;;263;;4;127;48,29;73;27,76;24;9,13;8;3,04;11;4,18;7;2,66;;;;;12;4,56;;;1;0,38;
5.2;Maxus - 5.2;1;1;1273;500;39,28;;495;;5;191;38,59;170;34,34;45;9,09;27;5,45;19;3,84;17;3,43;;;;;21;4,24;;;5;1,01;
5.3;Wohnpark Luisenhof - 5.3;1;1;932;309;33,15;;296;;13;144;48,65;60;20,27;20;6,76;11;3,72;34;11,49;9;3,04;;;;;12;4,05;;;6;2,03;
6.1;Stadtteilgartenhaus Zweckel - 6.1;1;1;634;233;36,75;;229;;4;117;51,09;66;28,82;12;5,24;1;0,44;20;8,73;3;1,31;;;;;7;3,06;;;3;1,31;
6.2;Ev. Jugendheim Zweckel - 6.2;1;1;849;291;34,28;;285;;6;156;54,74;85;29,82;11;3,86;7;2,46;12;4,21;6;2,11;;;;;6;2,11;;;2;0,70;
6.3;Städt. Kindergarten - 6.3;1;1;1035;409;39,52;;403;;6;196;48,64;116;28,78;24;5,96;16;3,97;26;6,45;16;3,97;;;;;6;1,49;;;3;0,74;
7.1;Willy-Brandt-Schule - 7.1;1;1;759;220;28,99;;214;;6;111;51,87;53;24,77;13;6,07;4;1,87;10;4,67;10;4,67;;;;;8;3,74;;;5;2,34;
7.2;AWO-Begegnungsstätte - 7.2;1;1;877;392;44,70;;384;;8;174;45,31;128;33,33;16;4,17;11;2,86;26;6,77;15;3,91;;;;;12;3,13;;;2;0,52;
7.3;Jordan-Mai-Schule / Neubau - 7.3;1;1;1079;381;35,31;;369;;12;187;50,68;83;22,49;19;5,15;5;1,36;31;8,40;23;6,23;;;;;11;2,98;;;10;2,71;
8.1;Musikschule Pianissimo - 8.1;1;1;1219;404;33,14;;392;;12;181;46,17;121;30,87;21;5,36;16;4,08;30;7,65;16;4,08;;;;;5;1,28;;;2;0,51;
8.2;Bürgerhaus-Ost - 8.2;1;1;990;484;48,89;;478;;6;230;48,12;127;26,57;29;6,07;13;2,72;43;9,00;19;3,97;;;;;14;2,93;;;3;0,63;
9.1;Feuerwehrgerätehaus Rentfort/Zweckel - 9.1;1;1;882;328;37,19;;324;;4;145;44,75;100;30,86;24;7,41;14;4,32;25;7,72;7;2,16;;;;;7;2,16;;;2;0,62;
9.2;Ev. Kindergarten "Eden" - 9.2;1;1;845;303;35,86;;298;;5;198;66,44;32;10,74;14;4,70;3;1,01;18;6,04;16;5,37;;;;;13;4,36;;;4;1,34;
9.3;Pestalozzischule - 9.3;1;1;895;339;37,88;;326;;13;181;55,52;72;22,09;19;5,83;20;6,13;8;2,45;7;2,15;;;;;16;4,91;;;3;0,92;
B10.9;Briefwahl - 10.9;1;1;0;342;;;338;;4;121;35,80;127;37,57;16;4,73;30;8,88;17;5,03;9;2,66;;;;;10;2,96;;;8;2,37;
B11.9;Briefwahl - 11.9;1;1;0;325;;;324;;1;145;44,75;94;29,01;23;7,10;18;5,56;19;5,86;12;3,70;;;;;3;0,93;;;10;3,09;
B12.9;Briefwahl - 12.9;1;1;0;273;;;265;;8;127;47,92;41;15,47;23;8,68;27;10,19;20;7,55;16;6,04;;;;;10;3,77;;;1;0,38;
B13.9;Briefwahl - 13.9;1;1;0;427;;;419;;8;175;41,77;163;38,90;17;4,06;13;3,10;28;6,68;12;2,86;;;;;10;2,39;;;1;0,24;
B14.9;Briefwahl - 14.9;1;1;0;293;;;288;;5;152;52,78;76;26,39;13;4,51;13;4,51;19;6,60;7;2,43;;;;;6;2,08;;;2;0,69;
B15.9;Briefwahl - 15.9;1;1;0;385;;;381;;4;186;48,82;107;28,08;22;5,77;8;2,10;29;7,61;10;2,62;;;;;12;3,15;;;7;1,84;
B16.9;Briefwahl - 16.9;1;1;0;301;;;296;;5;157;53,04;79;26,69;17;5,74;6;2,03;16;5,41;3;1,01;;;;;13;4,39;;;5;1,69;
B17.9;Briefwahl - 17.9;1;1;0;296;;;294;;2;153;52,04;94;31,97;12;4,08;4;1,36;11;3,74;7;2,38;;;;;5;1,70;;;8;2,72;
B18.9;Briefwahl - 18.9;1;1;0;256;;;250;;6;129;51,60;43;17,20;12;4,80;10;4,00;19;7,60;4;1,60;;;;;13;5,20;;;20;8,00;
B1.9;Briefwahl - 1.9;1;1;0;452;;;447;;5;148;33,11;179;40,04;31;6,94;32;7,16;23;5,15;16;3,58;;;;;12;2,68;;;6;1,34;
B19.9;Briefwahl - 19.9;1;1;0;210;;;207;;3;121;58,45;47;22,71;9;4,35;4;1,93;10;4,83;2;0,97;;;;;3;1,45;;;11;5,31;
B20.9;Briefwahl - 20.9;1;1;0;168;;;164;;4;99;60,37;31;18,90;9;5,49;6;3,66;7;4,27;0;0,00;;;;;8;4,88;;;4;2,44;
B21.9;Briefwahl - 21.9;1;1;0;328;;;326;;2;179;54,91;73;22,39;18;5,52;12;3,68;19;5,83;7;2,15;;;;;12;3,68;;;6;1,84;
B22.9;Briefwahl - 22.9;1;1;0;127;;;127;;0;66;51,97;37;29,13;6;4,72;8;6,30;4;3,15;1;0,79;;;;;3;2,36;;;2;1,57;
B2.9;Briefwahl - 2.9;1;1;0;425;;;419;;6;181;43,20;123;29,36;30;7,16;28;6,68;28;6,68;9;2,15;;;;;12;2,86;;;8;1,91;
B3.9;Briefwahl - 3.9;1;1;0;410;;;406;;4;178;43,84;111;27,34;30;7,39;21;5,17;19;4,68;10;2,46;;;;;22;5,42;;;15;3,69;
B4.9;Briefwahl - 4.9;1;1;0;428;;;417;;11;185;44,36;124;29,74;17;4,08;21;5,04;22;5,28;13;3,12;;;;;12;2,88;;;23;5,52;
B5.9;Briefwahl - 5.9;1;1;0;358;;;355;;3;149;41,97;123;34,65;19;5,35;19;5,35;13;3,66;9;2,54;;;;;11;3,10;;;12;3,38;
B6.9;Briefwahl - 6.9;1;1;0;303;;;302;;1;165;54,64;86;28,48;16;5,30;7;2,32;18;5,96;3;0,99;;;;;3;0,99;;;4;1,32;
B7.9;Briefwahl - 7.9;1;1;0;320;;;316;;4;170;53,80;77;24,37;15;4,75;17;5,38;21;6,65;8;2,53;;;;;3;0,95;;;5;1,58;
B8.9;Briefwahl - 8.9;1;1;0;235;;;232;;3;133;57,33;59;25,43;7;3,02;11;4,74;13;5,60;3;1,29;;;;;4;1,72;;;2;0,86;
B9.9;Briefwahl - 9.9;1;1;0;344;;;340;;4;181;53,24;91;26,76;15;4,41;13;3,82;21;6,18;5;1,47;;;;;14;4,12;;;0;0,00;
