datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
13.09.2020;Kreistagswahl;05562000;14;Kreiswahlbezirk 14;12;12;10330;1953;0;12283;4707;1747;130;4577;1799;1031;623;197;144;303;;;480;
13.09.2020;Kreistagswahl;05562000;15;Kreiswahlbezirk 15;14;14;9451;4157;0;13608;7605;3762;113;7492;2094;3127;1053;201;126;421;;;470;
13.09.2020;Kreistagswahl;05562000;16;Kreiswahlbezirk 16;20;20;12090;3130;0;15220;7599;2830;109;7490;2902;2239;881;298;52;224;98;;730;66
13.09.2020;Kreistagswahl;05562000;17;Kreiswahlbezirk 17;19;19;10807;2828;0;13635;6688;2594;136;6552;2260;1885;959;287;49;336;106;;625;45
13.09.2020;Kreistagswahl;05562000;18;Kreiswahlbezirk 18;19;19;11014;3023;0;14037;6947;2692;135;6812;2694;1663;942;335;68;282;121;;635;72
13.09.2020;Kreistagswahl;05562000;19;Kreiswahlbezirk 19;18;18;11901;2193;0;14094;5660;1908;119;5541;2579;1156;557;246;59;164;144;;636;
13.09.2020;Kreistagswahl;05562000;20;Kreiswahlbezirk 20;15;15;8991;3392;0;12383;7269;3027;105;7164;1339;3772;1037;260;85;223;;;448;
13.09.2020;Kreistagswahl;05562000;21;Kreiswahlbezirk 21;13;13;9301;2870;0;12171;6613;2558;109;6504;1504;2928;1131;236;88;191;;;426;
13.09.2020;Kreistagswahl;05562000;22;Kreiswahlbezirk 22;12;12;9335;2808;0;12143;6144;2508;95;6049;1538;2688;858;190;73;210;;;492;
13.09.2020;Kreistagswahl;05562000;23;Kreiswahlbezirk 23;15;15;10167;3922;0;14089;7825;3498;112;7713;1670;3557;1482;270;91;195;;;448;
13.09.2020;Kreistagswahl;05562000;24;Kreiswahlbezirk 24;12;12;9865;3209;0;13074;6984;2835;60;6924;1419;3101;1051;320;85;490;;;458;
13.09.2020;Kreistagswahl;05562000;25;Kreiswahlbezirk 25;9;9;10326;5680;0;16006;10110;5196;109;10001;2409;4073;2188;239;130;574;;;388;
13.09.2020;Kreistagswahl;05562000;26;Kreiswahlbezirk 26;9;9;10002;4898;0;14900;9193;4522;112;9081;2140;3784;1856;184;135;634;;;348;
13.09.2020;Kreistagswahl;05562000;27;Kreiswahlbezirk 27;21;21;8917;3190;0;12107;6245;2821;118;6127;1792;2127;1097;211;135;269;;;496;
13.09.2020;Kreistagswahl;05562000;28;Kreiswahlbezirk 28;20;20;9585;2654;0;12239;5009;2398;110;4899;1427;1495;1025;224;127;154;;;447;
13.09.2020;Kreistagswahl;05562000;29;Kreiswahlbezirk 29;19;19;10100;3793;0;13893;7167;3523;110;7057;2389;2042;1490;323;126;253;;5;363;66
13.09.2020;Kreistagswahl;05562000;30;Kreiswahlbezirk 30;20;20;11156;3248;0;14404;6410;2957;127;6283;2424;1610;1001;355;253;287;;30;323;
13.09.2020;Kreistagswahl;05562000;31;Kreiswahlbezirk 31;10;10;8767;3307;0;12074;7125;3085;158;6967;2247;2277;1405;189;157;272;;;420;
13.09.2020;Kreistagswahl;05562000;32;Kreiswahlbezirk 32;9;9;9116;3208;0;12324;6969;2990;160;6809;2547;1821;1170;264;69;597;;;341;
13.09.2020;Kreistagswahl;05562000;33;Kreiswahlbezirk 33;12;12;11717;3525;0;15242;6366;3145;138;6228;2604;1296;1036;348;251;238;;;455;
13.09.2020;Kreistagswahl;05562000;34;Kreiswahlbezirk 34;14;14;10741;3873;0;14614;7018;3423;135;6883;2375;2115;1180;291;231;229;;;462;
13.09.2020;Kreistagswahl;05562000;35;Kreiswahlbezirk 35;14;14;11884;3893;0;15777;6843;3411;110;6733;2407;1659;1203;340;230;450;;;444;
13.09.2020;Kreistagswahl;05562000;36;Kreiswahlbezirk 36;10;10;10293;4122;0;14415;6628;3677;64;6564;2205;2114;1238;265;165;216;;;361;
