datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05562024;7.2;Scharounschule - 7.2;W;7.2, Scharounschule;Westfalenstr. 68 A, 45770 Marl;ja;
13.09.2020;05562024;8.1;Pestalozzischule (OGS) - 8.1;W;8.1, Pestalozzischule (OGS);Carl-Duisberg-Str. 15, 45772 Marl;ja;
13.09.2020;05562024;8.2;Ev. Familienbildungsstätte - 8.2;W;8.2, Ev. Familienbildungsstätte;Bachstr. 22, 45770 Marl;ja;
13.09.2020;05562024;9.1;Pestalozzischule (Anbau) - 9.1;W;9.1, Pestalozzischule (Anbau);Carl-Duisberg-Str. 15, 45772 Marl;ja;
13.09.2020;05562024;9.2;Käthe-Kollwitz-Schule - 9.2;W;9.2, Käthe-Kollwitz-Schule;Merkelheider Weg 194, 45772 Marl;ja;
13.09.2020;05562024;10.1;Bildungszentr. d. Handels - 10.1;W;10.1, Bildungszentrum des Handels;Bachackerweg 191, 45772 Marl;ja;
13.09.2020;05562024;10.2;Bildungszentr. d. Handels - 10.2;W;10.1, Bildungszentrum des Handels;Bachackerweg 191, 45772 Marl;ja;
13.09.2020;05562024;11.1;Kath. Hauptschule - 11.1;W;11.1, Kath. Hauptschule;Merkelheider Weg 21, 45772 Marl;ja;
13.09.2020;05562024;11.2;Grundschule Sickingmühle - 11.2;W;11.2, Grundschule Sickingmühle;Alte Str. 30, 45772 Marl;ja;
13.09.2020;05562024;11.3;Grundschule Sickingmühle - 11.3;W;11.3, Grundschule Sickingmühle;Alte Str. 30, 45772 Marl;ja;
13.09.2020;05562024;12.1;Willy-Brandt-Gesamtschule - 12.1;W;12.1, Willy-Brandt-Gesamtschule;Willy-Brandt-Allee 1, 45770 Marl;ja;
13.09.2020;05562024;12.2;Martin-Buber-Schule - 12.2;W;12.2, Martin-Buber-Schule;Emslandstr. 16-18, 45770 Marl;ja;
13.09.2020;05562024;13.1;Bartholomäusschule - 13.1;W;13.1, Bartholomäusschule;Dorfstr. 27, 45768 Marl;ja;
13.09.2020;05562024;13.2;Bartholomäusschule - 13.2;W;13.2, Bartholomäusschule;Dorfstr. 27, 45768 Marl;ja;
13.09.2020;05562024;13.3;Treffpunkt St. Bartholomäus - 13.3;W;13.3, Treffpunkt St. Bartholomäus;Im Breil 10, 45768 Marl;ja;
13.09.2020;05562024;14.1;Heinrich-Kielhorn-Schule  - 14.1;W;14.1, Heinrich-Kielhorn-Schule;Riegestr. 84, 45768 Marl;ja;
13.09.2020;05562024;14.2;Heinrich-Kielhorn-Schule  - 14.2;W;14.2, Heinrich-Kielhorn-Schule;Riegestr. 84, 45768 Marl;ja;
13.09.2020;05562024;15.1;Overbergschule - 15.1;W;15.1, Overbergschule;Ophoffstr. 27, 45768 Marl;ja;
13.09.2020;05562024;15.2;Overbergschule - 15.2;W;15.2, Overbergschule;Ophoffstr. 27, 45768 Marl;ja;
13.09.2020;05562024;15.3;Pfarrheim St. Georg, Georgshaus  - 15.3;W;15.3, Pfarrheim St.Georg, Georgshaus;Altmarkt 8-10, 45768 Marl;ja;
13.09.2020;05562024;16.1;Goetheschule - 16.1;W;16.1, Goetheschule;Hervester Str. 81, 45768 Marl;ja;
13.09.2020;05562024;16.2;Goetheschule - 16.2;W;16.2, Goetheschule;Hervester Str. 81, 45768 Marl;ja;
13.09.2020;05562024;17.1;Pfarrheim St. Pius - 17.1;W;17.1, Gemeindezentrum St. Pius;Friedr-Wilh-Weber-Str. 16 A, 45768 Marl;ja;
13.09.2020;05562024;17.2;Kulturzentrum Erlöserkirche - 17.2;W;17.2, Kulturzentrum Erlöserkirche;Schachtstr. 104, 45768 Marl;ja;
13.09.2020;05562024;18.1;Bonifatiusschule - 18.1;W;18.1, Bonifatiusschule;Bonifatiusstr. 20, 45768 Marl;ja;
13.09.2020;05562024;18.2;Glück-Auf-Schule - 18.2;W;18.2, Glück-Auf-Schule;Brassertstr. 126, 45768 Marl;ja;
13.09.2020;05562024;19.1;insel-Café - 19.1;W;19.1, insel-Café, Marler Stern 1.OG;Bergstr. 228-230, 45768 Marl;ja;
13.09.2020;05562024;19.2;insel-Café - 19.2;W;19.2, insel-Café, Marler Stern 1.OG;Bergstr. 228-230, 45768 Marl;ja;
13.09.2020;05562024;20.1;Gemeindesaal Fliederstraße - 20.1;W;20.1, Gemeindesaal Fliederstraße;Fliederstr. 2, 45772 Marl;ja;
13.09.2020;05562024;20.2;Harkortschule - 20.2;W;20.2, Harkortschule;Lipper Weg 140, 45772 Marl;ja;
13.09.2020;05562024;21.1;August-Döhr-Schule - 21.1;W;21.1, August-Döhr-Schule;Max-Planck-Str. 15, 45768 Marl;ja;
13.09.2020;05562024;21.2;August-Döhr-Schule - 21.2;W;21.2, August-Döhr-Schule;Max-Planck-Str. 15, 45768 Marl;ja;
13.09.2020;05562024;22.1;VHS Wiesenstraße - 22.1;W;22.1, VHS Wiesenstraße;Wiesenstr. 22, 45770 Marl;ja;
13.09.2020;05562024;22.2;VHS Wiesenstraße - 22.2;W;22.2, VHS Wiesenstraße;Wiesenstr. 22, 45770 Marl;ja;
13.09.2020;05562024;B10.9;Briefwahlbezirk 10;B;Rathaus;Creiler Platz 1, 45768 Marl;;
13.09.2020;05562024;B11.9;Briefwahlbezirk 11;B;Rathaus;Creiler Platz 1, 45768 Marl;;
13.09.2020;05562024;B12.9;Briefwahlbezirk 12;B;Rathaus;Creiler Platz 1, 45768 Marl;;
13.09.2020;05562024;B13.9;Briefwahlbezirk 13;B;Rathaus;Creiler Platz 1, 45768 Marl;;
13.09.2020;05562024;B14.9;Briefwahlbezirk 14;B;Rathaus;Creiler Platz 1, 45768 Marl;;
13.09.2020;05562024;B15.9;Briefwahlbezirk 15;B;Rathaus;Creiler Platz 1, 45768 Marl;;
13.09.2020;05562024;B16.9;Briefwahlbezirk 16;B;Rathaus;Creiler Platz 1, 45768 Marl;;
13.09.2020;05562024;B17.9;Briefwahlbezirk 17;B;Rathaus;Creiler Platz 1, 45768 Marl;;
13.09.2020;05562024;B18.9;Briefwahlbezirk 18;B;Rathaus;Creiler Platz 1, 45768 Marl;;
13.09.2020;05562024;B19.9;Briefwahlbezirk 19;B;Rathaus;Creiler Platz 1, 45768 Marl;;
13.09.2020;05562024;B20.9;Briefwahlbezirk 20;B;Rathaus;Creiler Platz 1, 45768 Marl;;
13.09.2020;05562024;B21.9;Briefwahlbezirk 21;B;Rathaus;Creiler Platz 1, 45768 Marl;;
13.09.2020;05562024;B22.9;Briefwahlbezirk 22;B;Rathaus;Creiler Platz 1, 45768 Marl;;
13.09.2020;05562024;B1.9;Briefwahlbezirk 1;B;Rathaus;Creiler Platz 1, 45768 Marl;;
13.09.2020;05562024;B2.9;Briefwahlbezirk 2;B;Rathaus;Creiler Platz 1, 45768 Marl;;
13.09.2020;05562024;B3.9;Briefwahlbezirk 3;B;Rathaus;Creiler Platz 1, 45768 Marl;;
13.09.2020;05562024;B4.9;Briefwahlbezirk 4;B;Rathaus;Creiler Platz 1, 45768 Marl;;
13.09.2020;05562024;B5.9;Briefwahlbezirk 5;B;Rathaus;Creiler Platz 1, 45768 Marl;;
13.09.2020;05562024;B6.9;Briefwahlbezirk 6;B;Rathaus;Creiler Platz 1, 45768 Marl;;
13.09.2020;05562024;B7.9;Briefwahlbezirk 7;B;Rathaus;Creiler Platz 1, 45768 Marl;;
13.09.2020;05562024;B8.9;Briefwahlbezirk 8;B;Rathaus;Creiler Platz 1, 45768 Marl;;
13.09.2020;05562024;B9.9;Briefwahlbezirk 9;B;Rathaus;Creiler Platz 1, 45768 Marl;;
