datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Ratswahl;05562012;13.2;13.2 Caritas-Bildungszentrum;1;1;832;386;0;1218;446;0;6;440;194;86;67;17;23;32;21
13.09.2020;Ratswahl;05562012;13.3;13.3 Albert-Schweitzer-Schule - Raum 2;1;1;729;218;0;947;301;0;7;294;154;67;29;9;6;18;11
13.09.2020;Ratswahl;05562012;14.1;14.1 Haldenwangschule - Raum 1;1;1;1403;247;0;1650;472;0;5;467;168;133;54;16;17;55;24
13.09.2020;Ratswahl;05562012;14.2;14.2 Haldenwangschule - Raum 2;1;1;1257;316;0;1573;422;0;6;416;140;135;55;10;17;46;13
13.09.2020;Ratswahl;05562012;15.1;15.1 Albert-Schweitzer-Schule - Raum 1;1;1;2115;488;0;2603;656;0;8;648;318;130;68;14;19;74;25
13.09.2020;Ratswahl;05562012;15.2;15.2 Feuerwehrgerätehaus Hervest-Dorf;1;1;473;177;0;650;258;0;1;257;167;27;35;4;4;12;8
13.09.2020;Ratswahl;05562012;16.1;16.1 Wilhelm-Lehmbruck-Schule;1;1;1352;466;0;1818;529;0;8;521;254;85;74;36;10;46;16
13.09.2020;Ratswahl;05562012;16.2;16.2 Saal Kleinespel;1;1;920;298;0;1218;493;0;4;489;226;101;64;22;14;38;24
13.09.2020;Ratswahl;05562012;17.1;17.1 Pestalozzischule - Raum 1;1;1;1148;588;0;1736;620;0;7;613;340;125;77;17;8;21;25
13.09.2020;Ratswahl;05562012;17.2;17.2 Pestalozzischule - Raum 2;1;1;772;312;0;1084;361;0;2;359;169;79;43;7;10;37;14
13.09.2020;Ratswahl;05562012;18.1;18.1 Realschule St. Ursula - Raum 1;1;1;834;455;0;1289;363;0;2;361;182;67;47;10;16;26;13
13.09.2020;Ratswahl;05562012;18.2;18.2 Realschule St. Ursula - Raum 2;1;1;928;382;0;1310;482;0;11;471;249;97;44;10;7;41;23
13.09.2020;Ratswahl;05562012;19.1;19.1 Dorsten-Treff Lippestraße;1;1;1648;378;0;2026;494;0;2;492;246;91;70;18;11;36;20
13.09.2020;Ratswahl;05562012;19.2;19.2 Schulgebäude (ehem. Agathaschule);1;1;870;261;0;1131;336;0;2;334;180;42;56;13;11;20;12
13.09.2020;Ratswahl;05562012;20.1;20.1 Schießsportheim Feldmark;1;1;995;429;0;1424;426;0;1;425;229;65;62;18;10;27;14
13.09.2020;Ratswahl;05562012;20.2;20.2 Agathaschule (Nonnenkamp);1;1;699;353;0;1052;238;0;2;236;115;53;45;2;8;9;4
13.09.2020;Ratswahl;05562012;21.1;21.1 Dietrich-Bonhoeffer-Schule - Containergebäude;1;1;669;185;0;854;204;0;3;201;91;35;24;6;6;22;17
13.09.2020;Ratswahl;05562012;21.2;21.2 Kardinal-von-Galen-Schule;1;1;1158;456;0;1614;660;0;3;657;401;132;54;4;10;43;13
13.09.2020;Ratswahl;05562012;22.1;22.1 Dietrich-Bonhoeffer-Schule - Raum 1;1;1;1172;378;0;1550;424;0;8;416;184;81;61;18;8;47;17
13.09.2020;Ratswahl;05562012;22.2;22.2 Dietrich-Bonhoeffer-Schule - Raum 2;1;1;1085;561;0;1646;533;0;3;530;246;114;89;12;11;41;17
13.09.2020;Ratswahl;05562012;B01.9;Briefwahlbezirk 1;1;1;0;0;0;0;668;668;1;667;386;120;94;15;12;23;17
13.09.2020;Ratswahl;05562012;B02.9;Briefwahlbezirk 2;1;1;0;0;0;0;538;538;3;535;331;87;64;8;6;31;8
13.09.2020;Ratswahl;05562012;B03.9;Briefwahlbezirk 3;1;1;0;0;0;0;527;527;4;523;385;30;53;34;9;4;8
13.09.2020;Ratswahl;05562012;B04.9;Briefwahlbezirk 4;1;1;0;0;0;0;647;647;2;645;458;57;69;23;6;23;9
13.09.2020;Ratswahl;05562012;B05.9;Briefwahlbezirk 5;1;1;0;0;0;0;735;735;4;731;434;115;83;12;37;29;21
13.09.2020;Ratswahl;05562012;B06.9;Briefwahlbezirk 6;1;1;0;0;0;0;741;741;1;740;519;91;77;10;14;15;14
13.09.2020;Ratswahl;05562012;B07.9;Briefwahlbezirk 7;1;1;0;0;0;0;357;357;2;355;130;118;48;18;6;26;9
13.09.2020;Ratswahl;05562012;B08.9;Briefwahlbezirk 8;1;1;0;0;0;0;688;688;0;688;279;168;129;41;24;34;13
13.09.2020;Ratswahl;05562012;B09.9;Briefwahlbezirk 9;1;1;0;0;0;0;815;815;2;813;455;131;118;19;25;28;37
13.09.2020;Ratswahl;05562012;B10.9;Briefwahlbezirk 10;1;1;0;0;0;0;494;494;2;492;217;101;107;9;15;16;27
13.09.2020;Ratswahl;05562012;B11.9;Briefwahlbezirk 11;1;1;0;0;0;0;566;566;3;563;308;100;92;6;13;16;28
13.09.2020;Ratswahl;05562012;B12.9;Briefwahlbezirk 12;1;1;0;0;0;0;464;464;2;462;212;105;94;12;9;17;13
13.09.2020;Ratswahl;05562012;B13.9;Briefwahlbezirk 13;1;1;0;0;0;0;705;705;3;702;349;138;91;16;31;33;44
13.09.2020;Ratswahl;05562012;B14.9;Briefwahlbezirk 14;1;1;0;0;0;0;501;501;5;496;212;120;79;15;20;32;18
13.09.2020;Ratswahl;05562012;B15.9;Briefwahlbezirk 15;1;1;0;0;0;0;581;581;1;580;380;76;68;7;9;26;14
13.09.2020;Ratswahl;05562012;B16.9;Briefwahlbezirk 16;1;1;0;0;0;0;689;689;0;689;335;159;102;21;17;35;20
13.09.2020;Ratswahl;05562012;B17.9;Briefwahlbezirk 17;1;1;0;0;0;0;844;844;4;840;475;173;109;11;13;28;31
13.09.2020;Ratswahl;05562012;B18.9;Briefwahlbezirk 18;1;1;0;0;0;0;735;735;1;734;392;152;112;18;17;24;19
13.09.2020;Ratswahl;05562012;B19.9;Briefwahlbezirk 19;1;1;0;0;0;0;545;545;3;542;277;76;120;8;11;22;28
13.09.2020;Ratswahl;05562012;B20.9;Briefwahlbezirk 20;1;1;0;0;0;0;681;681;3;678;385;126;98;12;21;21;15
13.09.2020;Ratswahl;05562012;B21.9;Briefwahlbezirk 21;1;1;0;0;0;0;587;587;4;583;359;108;44;12;15;27;18
13.09.2020;Ratswahl;05562012;B22.9;Briefwahlbezirk 22;1;1;0;0;0;0;854;854;2;852;437;159;137;16;27;52;24
