datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;22.1;Bürgerzentrum Marienschule 22.1;1;1;2100;720;0;2820;517;0;6;511;244;125;100;22;20
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;23.1;Lindenschule 23.1;1;1;1805;1009;0;2814;672;0;7;665;286;213;121;24;21
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;01.9;Briefwahlbezirk 01;1;1;0;0;0;0;477;477;2;475;231;97;103;15;29
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;02.9;Briefwahlbezirk 02;1;1;0;0;0;0;515;515;5;510;284;93;84;27;22
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;03.9;Briefwahlbezirk 03;1;1;0;0;0;0;561;561;6;555;300;94;99;28;34
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;04.9;Briefwahlbezirk 04;1;1;0;0;0;0;451;451;6;445;255;83;66;10;31
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;05.9;Briefwahlbezirk 05;1;1;0;0;0;0;576;576;6;570;328;91;94;23;34
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;06.9;Briefwahlbezirk 06;1;1;0;0;0;0;578;578;5;573;276;143;92;20;42
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;07.9;Briefwahlbezirk 07;1;1;0;0;0;0;609;609;6;603;254;186;108;28;27
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;08.9;Briefwahlbezirk 08;1;1;0;0;0;0;721;721;3;718;307;245;134;17;15
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;09.9;Briefwahlbezirk 09;1;1;0;0;0;0;414;414;3;411;202;101;73;16;19
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;10.9;Briefwahlbezirk 10;1;1;0;0;0;0;476;476;0;476;230;119;78;24;25
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;11.9;Briefwahlbezirk 11;1;1;0;0;0;0;506;506;2;504;255;124;81;22;22
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;12.9;Briefwahlbezirk 12;1;1;0;0;0;0;708;708;6;702;352;182;121;25;22
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;13.9;Briefwahlbezirk 13;1;1;0;0;0;0;395;395;4;391;199;96;70;16;10
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;14.9;Briefwahlbezirk 14;1;1;0;0;0;0;467;467;3;464;241;115;77;17;14
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;15.9;Briefwahlbezirk 15;1;1;0;0;0;0;725;725;8;717;319;214;115;29;40
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;16.9;Briefwahlbezirk 16;1;1;0;0;0;0;609;609;3;606;271;186;104;37;8
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;17.9;Briefwahlbezirk 17;1;1;0;0;0;0;731;731;2;729;340;208;119;34;28
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;18.9;Briefwahlbezirk 18;1;1;0;0;0;0;509;509;9;500;228;130;86;17;39
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;19.9;Briefwahlbezirk 19;1;1;0;0;0;0;743;743;6;737;370;194;98;39;36
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;20.9;Briefwahlbezirk 20;1;1;0;0;0;0;769;769;5;764;353;265;101;18;27
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;21.9;Briefwahlbezirk 21;1;1;0;0;0;0;625;625;8;617;290;207;84;20;16
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;22.9;Briefwahlbezirk 22;1;1;0;0;0;0;632;632;5;627;284;203;89;27;24
13.09.2020;Wahl des/der Bürgermeisters/in;05562004;23.9;Briefwahlbezirk 23;1;1;0;0;0;0;924;924;7;917;367;362;138;23;27
