Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD";PARTEILOSE WG „BRD"_Proz;Z_PARTEILOSE WG „BRD";Z_PARTEILOSE WG „BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
10.0;Rathaus;1;1;1253;672;53,63;;650;;22;661;11;253;38,92;242;36,61;226;34,77;204;30,86;31;4,77;34;5,14;69;10,62;64;9,68;25;3,85;8;1,21;46;7,08;33;4,99;0;0,00;3;0,45;0;0,00;5;0,76;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,76;0;0,00;0;0,00;0;0,00;54;8,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;0;0,00;
11.0;Kardinal-von-Galen-Schule;1;1;1325;676;51,02;;660;;16;670;6;209;31,67;191;28,51;273;41,36;239;35,67;39;5,91;42;6,27;89;13,48;107;15,97;13;1,97;4;0,60;37;5,61;28;4,18;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;2;0,30;0;0,00;43;6,42;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
12.0;KiTa Im Berg;1;1;1412;784;55,52;;761;;23;774;10;289;37,98;257;33,20;276;36,27;221;28,55;43;5,65;39;5,04;91;11,96;116;14,99;15;1,97;10;1,29;47;6,18;51;6,59;0;0,00;4;0,52;0;0,00;3;0,39;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;4;0,52;0;0,00;1;0,13;0;0,00;61;7,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
13.0;Heimatmuseum;1;1;1327;648;48,83;;631;;17;638;10;250;39,62;225;35,27;209;33,12;177;27,74;29;4,60;28;4,39;67;10,62;81;12,70;22;3,49;7;1,10;54;8,56;56;8,78;0;0,00;3;0,47;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,78;0;0,00;6;0,94;0;0,00;40;6,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;
14.0;Lutherschule;1;1;1369;763;55,73;;731;;32;756;7;333;45,55;323;42,72;175;23,94;144;19,05;53;7,25;60;7,94;76;10,40;58;7,67;31;4,24;9;1,19;63;8,62;31;4,10;0;0,00;6;0,79;0;0,00;6;0,79;0;0,00;7;0,93;0;0,00;5;0,66;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;12;1,59;0;0,00;4;0,53;0;0,00;82;10,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;
15.0;Theodor-Heuss-Gymnasium I;1;1;1149;504;43,86;;485;;19;497;7;232;47,84;221;44,47;124;25,57;90;18,11;34;7,01;26;5,23;54;11,13;59;11,87;14;2,89;9;1,81;27;5,57;22;4,43;0;0,00;4;0,80;0;0,00;4;0,80;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;4;0,80;0;0,00;5;1,01;0;0,00;47;9,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
16.0;Theodor-Heuss-Gymnasium II;1;1;1372;630;45,92;;620;;10;624;6;264;42,58;248;39,74;194;31,29;173;27,72;39;6,29;36;5,77;62;10,00;54;8,65;20;3,23;9;1,44;41;6,61;30;4,81;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;4;0,64;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;7;1,12;0;0,00;1;0,16;0;0,00;49;7,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;1;0,16;
17.0;Caritas Franziskushaus;1;1;1321;527;39,89;;512;;15;516;11;192;37,50;176;34,11;172;33,59;163;31,59;31;6,05;29;5,62;58;11,33;48;9,30;14;2,73;6;1,16;45;8,79;46;8,91;0;0,00;3;0,58;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;33;6,40;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;
18.0;VHS Foyer;1;1;1345;643;47,81;;629;;14;639;4;247;39,27;222;34,74;220;34,98;189;29,58;32;5,09;37;5,79;79;12,56;74;11,58;16;2,54;10;1,56;35;5,56;25;3,91;0;0,00;4;0,63;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;6;0,94;0;0,00;0;0,00;0;0,00;56;8,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
919;BW I;1;1;0;746;0,00;;739;;7;742;4;274;37,08;280;37,74;273;36,94;249;33,56;34;4,60;29;3,91;98;13,26;80;10,78;21;2,84;8;1,08;39;5,28;31;4,18;0;0,00;0;0,00;0;0,00;5;0,67;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;45;6,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;
929;BW II;1;1;0;721;0,00;;715;;6;721;0;274;38,32;264;36,62;278;38,88;260;36,06;41;5,73;38;5,27;78;10,91;70;9,71;16;2,24;2;0,28;28;3,92;22;3,05;0;0,00;1;0,14;0;0,00;3;0,42;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,53;0;0,00;0;0,00;0;0,00;39;5,41;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;
939;BW III;1;1;0;787;0,00;;773;;14;782;5;280;36,22;260;33,25;305;39,46;276;35,29;39;5,05;39;4,99;94;12,16;92;11,76;19;2,46;6;0,77;36;4,66;27;3,45;0;0,00;5;0,64;0;0,00;5;0,64;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;60;7,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
949;BW IV;1;1;0;704;0,00;;698;;6;699;5;272;38,97;262;37,48;252;36,10;223;31,90;29;4,15;25;3,58;76;10,89;78;11,16;16;2,29;2;0,29;53;7,59;36;5,15;0;0,00;3;0,43;0;0,00;4;0,57;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;47;6,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;
959;BW V;1;1;0;741;0,00;;719;;22;736;5;288;40,06;267;36,28;275;38,25;246;33,42;31;4,31;36;4,89;74;10,29;78;10,60;16;2,23;4;0,54;35;4,87;26;3,53;0;0,00;1;0,14;0;0,00;4;0,54;0;0,00;6;0,82;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;3;0,41;0;0,00;7;0,95;0;0,00;0;0,00;0;0,00;47;6,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
