Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
15.0;Grundschule Sythen - 15.0;1;1;1674;658;39,31;;648;;10;249;38,43;216;33,33;75;11,57;22;3,40;32;4,94;2;0,31;13;2,01;3;0,46;3;0,46;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;23;3,55;0;0,00;1;0,15;0;0,00;7;1,08;
16.0;Grundschule Sythen - 16.0;1;1;1673;796;47,58;;788;;8;328;41,62;251;31,85;90;11,42;28;3,55;21;2,66;0;0,00;8;1,02;15;1,90;3;0,38;0;0,00;0;0,00;1;0,13;1;0,13;0;0,00;1;0,13;1;0,13;0;0,00;0;0,00;0;0,00;29;3,68;4;0,51;0;0,00;2;0,25;5;0,63;
17.0;Grundschule Sythen - 17.0;1;1;1647;656;39,83;;648;;8;251;38,73;245;37,81;66;10,19;18;2,78;13;2,01;2;0,31;6;0,93;5;0,77;5;0,77;2;0,31;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;4,17;2;0,31;0;0,00;1;0,15;3;0,46;
18.0;Grundschule Hullern - 18.0;1;1;1831;855;46,70;;843;;12;352;41,76;265;31,44;86;10,20;19;2,25;24;2,85;4;0,47;12;1,42;20;2,37;3;0,36;1;0,12;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;40;4,74;4;0,47;0;0,00;7;0,83;4;0,47;
19.0;Grundschule Flaesheim - 19.0;1;1;1551;708;45,65;;702;;6;301;42,88;222;31,62;81;11,54;17;2,42;20;2,85;3;0,43;8;1,14;7;1,00;5;0,71;1;0,14;2;0,28;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;3,85;1;0,14;0;0,00;4;0,57;1;0,14;
B1.9;Briefwahlbezirk - 90.1;1;1;0;937;0,00;;932;;5;403;43,24;285;30,58;78;8,37;54;5,79;25;2,68;0;0,00;11;1,18;10;1,07;2;0,21;4;0,43;3;0,32;1;0,11;0;0,00;0;0,00;5;0,54;0;0,00;0;0,00;0;0,00;0;0,00;42;4,51;2;0,21;1;0,11;5;0,54;1;0,11;
B2.9;Briefwahlbezirk - 90.2;1;1;0;877;0,00;;871;;6;354;40,64;318;36,51;74;8,50;32;3,67;20;2,30;0;0,00;6;0,69;5;0,57;5;0,57;2;0,23;2;0,23;0;0,00;3;0,34;1;0,11;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;42;4,82;2;0,23;0;0,00;1;0,11;2;0,23;
B3.9;Briefwahlbezirk - 90.3;1;1;0;812;0,00;;803;;9;391;48,69;227;28,27;55;6,85;36;4,48;18;2,24;2;0,25;11;1,37;7;0,87;4;0,50;1;0,12;3;0,37;1;0,12;3;0,37;0;0,00;1;0,12;0;0,00;0;0,00;1;0,12;3;0,37;32;3,99;3;0,37;0;0,00;2;0,25;2;0,25;
B4.9;Briefwahlbezirk - 90.4;1;1;0;534;0,00;;530;;4;207;39,06;197;37,17;49;9,25;16;3,02;15;2,83;2;0,38;4;0,75;6;1,13;0;0,00;3;0,57;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;20;3,77;2;0,38;0;0,00;2;0,38;5;0,94;
B5.9;Briefwahlbezirk - 90.5;1;1;0;720;0,00;;717;;3;283;39,47;262;36,54;70;9,76;24;3,35;10;1,39;1;0,14;9;1,26;3;0,42;1;0,14;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;39;5,44;4;0,56;0;0,00;3;0,42;2;0,28;
B6.9;Briefwahlbezirk - 90.6;1;1;0;733;0,00;;728;;5;298;40,93;241;33,10;68;9,34;26;3,57;20;2,75;0;0,00;11;1,51;8;1,10;1;0,14;2;0,27;3;0,41;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;43;5,91;4;0,55;0;0,00;0;0,00;1;0,14;
B7.9;Briefwahlbezirk - 90.7;1;1;0;608;0,00;;603;;5;245;40,63;172;28,52;54;8,96;41;6,80;15;2,49;2;0,33;12;1,99;7;1,16;1;0,17;0;0,00;3;0,50;0;0,00;1;0,17;1;0,17;4;0,66;0;0,00;0;0,00;0;0,00;1;0,17;40;6,63;2;0,33;0;0,00;1;0,17;1;0,17;
B8.9;Briefwahlbezirk - 90.8;1;1;0;562;0,00;;543;;19;223;41,07;184;33,89;32;5,89;32;5,89;20;3,68;1;0,18;7;1,29;5;0,92;0;0,00;1;0,18;2;0,37;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;5,34;4;0,74;1;0,18;1;0,18;0;0,00;
