datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9
25.05.2014;Kreistagswahl;05562004;6.1;Grundschule Am Busch    06.1;1;1;951;118;0;1069;381;0;7;374;180;79;29;21;33;20;12
25.05.2014;Kreistagswahl;05562004;6.2;Grundschule Am Busch    06.2;1;1;787;97;0;884;269;0;4;265;110;76;17;13;23;18;8
25.05.2014;Kreistagswahl;05562004;6.3;Grundschule Am Busch    06.3;1;1;811;77;0;888;248;0;6;242;115;44;23;6;25;22;7
25.05.2014;Kreistagswahl;05562004;7.1;Grundschule Alter Garten    07.1;1;1;954;114;0;1068;368;0;3;365;105;178;25;13;12;25;7
25.05.2014;Kreistagswahl;05562004;7.2;Grundschule Alter Garten    07.2;1;1;1101;174;0;1275;399;6;3;396;153;162;31;10;23;10;7
25.05.2014;Kreistagswahl;05562004;8.1;Kiga Kinderburg    08.1;1;1;1081;202;0;1283;541;0;5;536;151;279;52;18;11;17;8
25.05.2014;Kreistagswahl;05562004;8.2;Maximilian-Kolbe-Haus    08.2;1;1;884;156;0;1040;445;0;5;440;151;199;44;11;9;19;7
25.05.2014;Kreistagswahl;05562004;9.1;Erich-Kästner-Schule    09.1;1;1;750;58;0;808;202;0;4;198;102;49;10;7;16;9;5
25.05.2014;Kreistagswahl;05562004;9.2;Erich-Kästner-Schule    09.2;1;1;760;107;0;867;219;0;3;216;94;64;22;2;16;13;5
25.05.2014;Kreistagswahl;05562004;9.3;Erich-Kästner-Schule    09.3;1;1;661;58;0;719;178;0;6;172;88;32;7;5;19;12;9
25.05.2014;Kreistagswahl;05562004;10.1;Altenheim Josefshaus    10.1;1;1;813;81;0;894;235;0;4;231;98;47;28;14;24;16;4
25.05.2014;Kreistagswahl;05562004;10.2;Center Pöppinghausen    10.2;1;1;616;60;0;676;270;0;5;265;123;66;28;8;11;18;11
25.05.2014;Kreistagswahl;05562004;10.3;Fridtjof-Nansen-Realschule    10.3;1;1;644;32;0;676;140;0;10;130;50;20;9;4;33;9;5
25.05.2014;Kreistagswahl;05562004;10.4;Fridtjof-Nansen-Realschule    10.4;1;1;636;94;0;730;170;0;4;166;69;62;13;3;9;7;3
25.05.2014;Kreistagswahl;05562004;11.1;Rütgers Germany GmbH    11.1;1;1;1138;168;0;1306;398;0;7;391;189;85;45;15;29;18;10
25.05.2014;Kreistagswahl;05562004;11.2;Waldschule    11.2;1;1;931;138;0;1069;400;0;8;392;153;99;55;19;26;27;13
25.05.2014;Kreistagswahl;05562004;12.1;Martin-Luther-King-Förderschule    12.1;1;1;774;123;0;897;369;0;7;362;146;113;37;14;19;21;12
25.05.2014;Kreistagswahl;05562004;12.2;Martin-Luther-King-Förderschule    12.2;1;1;641;119;0;760;262;0;3;259;91;100;28;14;11;9;6
25.05.2014;Kreistagswahl;05562004;12.3;Martin-Luther-King-Förderschule    12.3;1;1;598;66;0;664;201;0;2;199;73;68;22;7;17;9;3
25.05.2014;Kreistagswahl;05562004;13.1;Hans-Christian-Andersen    13.1;1;1;635;57;0;692;193;0;7;186;85;38;15;11;17;15;5
25.05.2014;Kreistagswahl;05562004;13.2;Hans-Christian-Andersen     13.2;1;1;687;71;0;758;202;0;5;197;103;53;11;5;15;7;3
25.05.2014;Kreistagswahl;05562004;13.3;Evgl. Gemeindezentrum    13.3;1;1;711;96;0;807;205;0;7;198;68;63;30;12;8;11;6
25.05.2014;Kreistagswahl;05562004;14.1;Ernst-Barlach-Gymnasium    14.1;1;1;562;30;0;592;144;0;3;141;69;42;10;3;9;6;2
25.05.2014;Kreistagswahl;05562004;14.2;Ernst-Barlach-Gymnasium    14.2;1;1;941;180;0;1121;381;0;4;377;128;135;35;20;29;20;10
25.05.2014;Kreistagswahl;05562004;14.3;Wilhelm-Kauermann-Zentrum    14.3;1;1;720;55;0;775;206;0;5;201;93;57;11;4;20;10;6
25.05.2014;Kreistagswahl;05562004;15.1;Johannes-Rau-Realschule    15.1;1;1;1002;166;0;1168;360;0;3;357;127;115;39;18;31;18;9
25.05.2014;Kreistagswahl;05562004;15.2;Johannes-Rau-Realschule    15.2;1;1;1057;154;0;1211;441;0;7;434;150;137;53;31;32;21;10
25.05.2014;Kreistagswahl;05562004;15.3;Verwaltungsgebäude EUV    15.3;1;1;863;89;0;952;292;0;5;287;115;87;26;14;18;17;10
25.05.2014;Kreistagswahl;05562004;16.1;Johannes-Rau-Realschule    16.1;1;1;929;132;0;1061;275;0;4;271;105;100;15;7;21;11;12
25.05.2014;Kreistagswahl;05562004;16.2;Gemeindezentr. St.Lambertus    16.2;1;1;1048;139;0;1187;354;0;4;350;134;107;50;25;13;12;9
25.05.2014;Kreistagswahl;05562004;16.3;Bürgerhaus    16.3;1;1;752;165;0;917;277;0;5;272;86;93;29;23;21;10;10
25.05.2014;Kreistagswahl;05562004;17.1;Wilhelmschule    17.1;1;1;869;87;0;956;354;0;12;342;155;90;38;18;26;13;2
25.05.2014;Kreistagswahl;05562004;17.2;Wilhelmschule    17.2;1;1;886;152;0;1038;426;0;7;419;136;186;45;14;19;13;6
25.05.2014;Kreistagswahl;05562004;17.3;Kindergarten Swabedoo    17.3;1;1;755;128;0;883;304;0;5;299;121;100;36;19;8;11;4
25.05.2014;Kreistagswahl;05562004;18.1;BBZ Dingen    18.1;1;1;685;120;0;805;216;0;5;211;92;68;18;8;13;6;6
25.05.2014;Kreistagswahl;05562004;18.2;Familienzentrum Mikado    18.2;1;1;935;93;0;1028;229;0;3;226;111;50;15;9;22;10;9
25.05.2014;Kreistagswahl;05562004;18.3;Familienzentrum Mikado    18.3;1;1;768;99;0;867;289;0;2;287;127;75;31;9;25;14;6
25.05.2014;Kreistagswahl;05562004;19.1;Dietrich-Bonhoeffer-Haus   19.1;1;1;556;57;0;613;159;0;5;154;72;42;14;4;11;7;4
25.05.2014;Kreistagswahl;05562004;19.2;Dietrich- Bonhoeffer-Haus    19.2;1;1;1073;151;0;1224;407;0;12;395;174;129;39;12;22;15;4
25.05.2014;Kreistagswahl;05562004;19.3;GS Cottenburgschule    19.3;1;1;855;104;0;959;354;0;10;344;130;114;32;29;24;5;10
25.05.2014;Kreistagswahl;05562004;20.1;Geros GmbH Tagespflege Am Stadtgarten    20.1;1;1;1058;190;0;1248;420;0;38;382;150;133;34;32;17;12;4
25.05.2014;Kreistagswahl;05562004;20.2;Schillerschule    20.2;1;1;892;160;0;1052;306;0;2;304;110;86;45;14;25;15;9
25.05.2014;Kreistagswahl;05562004;20.3;Schillerschule    20.3;1;1;942;107;0;1049;366;0;26;340;134;117;30;21;19;10;9
25.05.2014;Kreistagswahl;05562004;21.1;Elisabethschule    21.1;1;1;811;55;0;866;316;0;1;315;158;73;35;9;21;12;7
25.05.2014;Kreistagswahl;05562004;21.2;Elisabethschule    21.2;1;1;916;118;0;1034;352;0;11;341;138;97;40;22;18;16;10
25.05.2014;Kreistagswahl;05562004;21.3;Elisabethschule    21.3;1;1;833;117;0;950;283;0;6;277;110;94;21;20;13;12;7
25.05.2014;Kreistagswahl;05562004;22.1;ehem. Friedrich-Harkort-Schule    22.1;1;1;720;65;0;785;234;0;5;229;96;67;26;7;19;11;3
25.05.2014;Kreistagswahl;05562004;22.2;Jugendr.Falken    22.2;1;1;808;156;0;964;313;0;12;301;119;120;29;12;14;5;2
25.05.2014;Kreistagswahl;05562004;22.3;Bürgerzentrum Marienschule   22.3;1;1;881;134;0;1015;291;0;5;286;107;101;20;17;16;14;11
25.05.2014;Kreistagswahl;05562004;23.1;Lindenschule    23.1;1;1;692;149;0;841;331;0;4;327;83;142;46;20;18;13;5
25.05.2014;Kreistagswahl;05562004;23.2;Pfarrsaal d. Kirchengem.    23.2;1;1;895;213;0;1108;469;0;2;467;124;212;60;23;22;17;9
25.05.2014;Kreistagswahl;05562004;23.3;Lindenschule    23.3;1;1;880;98;0;978;397;0;7;390;122;170;43;20;15;7;13
25.05.2014;Kreistagswahl;05562004;B90.10;Briefwahlbezirk 10 - 90.9;1;1;0;0;0;0;422;422;3;419;124;190;36;30;14;15;10
25.05.2014;Kreistagswahl;05562004;B90.1;Briefwahlbezirk 1 - 90.0;1;1;0;0;0;0;601;601;14;587;275;120;71;25;32;43;21
25.05.2014;Kreistagswahl;05562004;B90.2;Briefwahlbezirk 2 - 90.1;1;1;0;0;0;0;700;700;32;668;314;198;40;25;35;38;18
25.05.2014;Kreistagswahl;05562004;B90.3;Briefwahlbezirk 3 - 90.2;1;1;0;0;0;0;606;606;8;598;236;240;39;23;22;25;13
25.05.2014;Kreistagswahl;05562004;B90.4;Briefwahlbezirk 4 - 90.3;1;1;0;0;0;0;818;818;17;801;281;316;58;37;39;46;24
25.05.2014;Kreistagswahl;05562004;B90.5;Briefwahlbezirk 5 - 90.4;1;1;0;0;0;0;576;576;1;575;180;243;48;39;29;25;11
25.05.2014;Kreistagswahl;05562004;B90.6;Briefwahlbezirk 6 - 90.5;1;1;0;0;0;0;584;584;10;574;238;204;33;36;37;16;10
25.05.2014;Kreistagswahl;05562004;B90.7;Briefwahlbezirk 7 - 90.6;1;1;0;0;0;0;732;732;10;722;258;281;66;23;48;29;17
25.05.2014;Kreistagswahl;05562004;B90.8;Briefwahlbezirk 8 - 90.7;1;1;0;0;0;0;711;711;73;638;246;226;37;40;50;24;15
25.05.2014;Kreistagswahl;05562004;B90.9;Briefwahlbezirk 9 - 90.8;1;1;0;0;0;0;601;601;7;594;209;228;56;37;27;23;14
