datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl 2017;05562028;12.0;12.0 DRK-Heim;1;1;797;216;0;1013;342;0;8;334;7;335;160;133;90;85;10;13;36;27;13;7;25;17;0;5;0;2;0;0;0;1;0;1;0;0;0;3;0;4;0;1;0;34;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl 2017;05562028;13.0;13.0 Kindergarten Stettiner Str.;1;1;964;194;0;1158;366;1;15;351;3;363;136;127;106;96;15;18;40;31;23;3;31;26;0;2;0;5;0;3;0;0;0;0;0;0;0;1;0;0;0;3;0;46;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl 2017;05562028;14.0;14.0 Albert-Schweitzer-Schule;1;1;1200;209;0;1409;762;0;11;751;7;755;323;279;226;192;26;34;82;79;37;6;57;42;0;2;0;7;0;5;0;2;0;0;0;2;0;1;0;5;0;2;0;89;0;0;0;0;0;2;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0
14.05.2017;Landtagswahl 2017;05562028;15.0;15.0 Paul-Gerhardt-Schule;1;1;935;344;0;1279;478;3;15;463;10;468;213;188;131;117;16;16;50;40;17;4;36;21;0;3;0;2;0;2;0;4;0;0;0;0;0;0;0;4;0;1;0;62;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl 2017;05562028;16.0;16.0 Mensa Schulzentrum;1;1;1165;293;0;1458;499;1;16;483;6;493;235;212;128;101;19;18;30;30;31;11;40;32;0;4;0;4;0;1;0;2;0;0;0;1;0;0;0;2;0;4;0;65;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl 2017;05562028;17.0;17.0 Vereinsheim Titania;1;1;922;336;0;1258;529;1;13;516;4;525;211;192;173;141;23;27;54;52;20;7;35;25;0;3;0;1;0;1;0;0;0;0;0;0;0;3;0;8;0;1;0;61;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl 2017;05562028;91.9;Briefwahlbezirk 1 für Wahlbez. 1-3;1;1;0;0;0;0;943;943;21;922;12;931;403;396;306;246;33;29;101;83;28;10;51;42;0;6;0;2;0;6;0;1;0;2;0;1;0;0;0;7;0;1;0;91;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2;0;1;0;2;0;0
14.05.2017;Landtagswahl 2017;05562028;92.9;Briefwahlbezirk 2 für Wahlbez. 4-6;1;1;0;0;0;0;520;520;18;502;7;513;273;270;118;102;21;24;50;39;6;2;34;21;0;3;0;2;0;1;0;0;0;0;0;0;0;0;0;6;0;0;0;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;3;0;0;0;1;0;1
14.05.2017;Landtagswahl 2017;05562028;93.9;Briefwahlbezirk 3 für Wahlbez. 7-10;1;1;0;0;0;0;1087;1087;24;1063;11;1076;414;399;445;390;31;30;110;105;24;8;39;30;0;2;0;3;0;4;0;0;0;0;0;0;0;0;0;8;0;0;0;90;0;0;0;0;0;1;0;1;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl 2017;05562028;94.9;Briefwahlbezirk 4 für Wahlbez. 11-14;1;1;0;0;0;0;788;788;22;766;7;781;360;337;234;197;26;32;89;59;15;5;42;34;0;1;0;2;0;6;0;0;0;1;0;0;0;2;0;8;0;0;0;88;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;3;0;0;0;2;0;0
14.05.2017;Landtagswahl 2017;05562028;95.9;Briefwahlbezirk 5 für Wahlbez. 15-17;1;1;0;0;0;0;932;932;22;910;9;923;496;495;250;223;21;25;74;50;22;11;47;34;0;2;0;5;0;0;0;0;0;0;0;0;0;0;0;3;0;1;0;70;0;1;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
