Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Einzelbewerber Surmann;Einzelbewerber Surmann_Proz;Z_Einzelbewerber Surmann;Z_Einzelbewerber Surmann_Proz;
9.0;Hauptschule Hachhausen - 9.0;1;1;1401;687;49,04;;675;;12;681;6;269;39,85;262;38,47;283;41,93;231;33,92;13;1,93;34;4,99;31;4,59;43;6,31;50;7,41;45;6,61;17;2,52;14;2,06;9;1,33;8;1,17;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;4,70;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,15;3;0,44;0;0,00;
10.0;Josefschule / Gymnasium - 10.0;1;1;1071;434;40,52;;423;;11;429;5;107;25,30;99;23,08;226;53,43;213;49,65;2;0,47;8;1,86;19;4,49;15;3,50;35;8,27;42;9,79;22;5,20;16;3,73;9;2,13;5;1,17;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;1;0,24;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;17;3,96;0;0,00;1;0,23;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;4;0,93;2;0,47;0;0,00;
11.0;Josefschule / Gymnasium - 11.0;1;1;1293;632;48,88;;620;;12;622;10;134;21,61;116;18,65;357;57,58;337;54,18;6;0,97;11;1,77;36;5,81;48;7,72;44;7,10;43;6,91;19;3,06;15;2,41;17;2,74;11;1,77;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;4;0,65;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;4,34;0;0,00;2;0,32;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;3;0,48;0;0,00;
12.0;Josefschule / Gymnasium - 12.0;1;1;1525;773;50,69;;759;;14;763;10;288;37,94;269;35,26;312;41,11;280;36,70;13;1,71;24;3,15;53;6,98;49;6,42;59;7,77;63;8,26;10;1,32;12;1,57;21;2,77;12;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;37;4,85;0;0,00;5;0,66;0;0,00;5;0,66;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;3;0,40;0;0,00;
13.0;Gustav-Adolf-Schule - 13.0;1;1;1303;587;45,05;;575;;12;579;8;153;26,61;150;25,91;303;52,70;261;45,08;3;0,52;11;1,90;36;6,26;35;6,04;45;7,83;51;8,81;18;3,13;16;2,76;11;1,91;7;1,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;5,53;0;0,00;2;0,35;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,35;6;1,04;0;0,00;
14.0;Ida-Noll-Zentrum - 14.0;1;1;1215;493;40,58;;482;;11;484;9;131;27,18;129;26,65;252;52,28;220;45,45;15;3,11;18;3,72;32;6,64;36;7,44;22;4,56;28;5,79;20;4,15;16;3,31;7;1,45;3;0,62;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;17;3,51;0;0,00;6;1,24;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,41;2;0,41;0;0,00;
15.0;Böckenheckschule 15.0;1;1;1126;583;51,78;;570;;13;571;12;120;21,05;116;20,32;312;54,74;292;51,14;10;1,75;10;1,75;24;4,21;21;3,68;50;8,77;53;9,28;29;5,09;23;4,03;20;3,51;12;2,10;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;2;0,35;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;4,90;0;0,00;1;0,18;0;0,00;5;0,88;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;3;0,53;0;0,00;
16.0;Böckenheckschule - 16.0;1;1;1258;660;52,46;;643;;17;648;12;147;22,86;138;21,30;361;56,14;305;47,07;10;1,56;12;1,85;15;2,33;25;3,86;48;7,47;64;9,88;31;4,82;32;4,94;24;3,73;19;2,93;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;35;5,40;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;3;0,46;7;1,09;0;0,00;
17.0;Meckinghover Schule - 17.0;1;1;1381;650;47,07;;637;;13;641;9;212;33,28;199;31,05;315;49,45;288;44,93;7;1,10;17;2,65;12;1,88;15;2,34;41;6,44;46;7,18;28;4,40;21;3,28;18;2,83;12;1,87;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;3;0,47;0;0,00;1;0,16;2;0,31;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;4,06;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;0;0,00;2;0,31;0;0,00;
18.0;AWO-Begegnungsstätte - 18.0;1;1;1195;566;47,36;;562;;4;562;4;166;29,54;166;29,54;277;49,29;245;43,59;10;1,78;16;2,85;31;5,52;32;5,69;44;7,83;45;8,01;20;3,56;17;3,02;12;2,14;9;1,60;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;3,56;0;0,00;1;0,18;0;0,00;3;0,53;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;1;0,18;1;0,18;0;0,00;
19.0;Gaststätte Alt Horneburg - 19.0;1;1;1356;779;57,45;;762;;17;767;12;387;50,79;350;45,63;258;33,86;238;31,03;11;1,44;29;3,78;38;4,99;34;4,43;37;4,86;38;4,95;17;2,23;20;2,61;8;1,05;8;1,04;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;2;0,26;4;0,52;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;36;4,69;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;1;0,13;2;0,26;0;0,00;
B10.9;Briefwahlbezirk 10;1;1;0;259;0,00;;252;;7;251;8;73;28,97;70;27,89;140;55,56;127;50,60;5;1,98;10;3,98;8;3,17;10;3,98;13;5,16;6;2,39;7;2,78;6;2,39;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;2;0,80;2;0,79;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;5,58;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;3;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,19;0;0,00;
B11.9;Briefwahlbezirk 11;1;1;0;248;0,00;;247;;1;246;2;68;27,53;69;28,05;136;55,06;125;50,81;5;2,02;6;2,44;19;7,69;19;7,72;11;4,45;12;4,88;4;1,62;4;1,63;3;1,21;2;0,81;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,81;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,63;1;0,40;0;0,00;
B12.9;Briefwahlbezirk 12;1;1;0;318;0,00;;317;;1;316;2;112;35,33;109;34,49;154;48,58;142;44,94;2;0,63;11;3,48;26;8,20;25;7,91;8;2,52;4;1,27;7;2,21;4;1,27;3;0,95;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;9;2,85;0;0,00;0;0,00;0;0,00;6;1,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;4;1,26;0;0,00;
B13.9;Briefwahlbezirk 13;1;1;0;342;0,00;;336;;6;338;4;92;27,38;85;25,15;176;52,38;157;46,45;5;1,49;10;2,96;28;8,33;34;10,06;13;3,87;14;4,14;3;0,89;6;1,78;13;3,87;5;1,48;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;21;6,21;0;0,00;0;0,00;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,49;0;0,00;
B14.9;Briefwahlbezirk 14;1;1;0;276;0,00;;272;;4;273;3;72;26,47;78;28,57;144;52,94;129;47,25;6;2,21;4;1,47;17;6,25;17;6,23;13;4,78;14;5,13;11;4,04;11;4,03;4;1,47;4;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;2;0,73;0;0,00;3;1,10;5;1,84;0;0,00;
B15.9;Briefwahlbezirk 15;1;1;0;203;0,00;;201;;2;202;1;48;23,88;48;23,76;111;55,22;99;49,01;1;0,50;3;1,49;12;5,97;18;8,91;13;6,47;10;4,95;10;4,98;14;6,93;3;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;4,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,49;0;0,00;
B16.9;Briefwahlbezirk 16;1;1;0;153;0,00;;150;;3;152;1;37;24,67;36;23,68;83;55,33;78;51,32;1;0,67;4;2,63;12;8,00;12;7,89;11;7,33;9;5,92;3;2,00;4;2,63;3;2,00;5;3,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;
B17.9;Briefwahlbezirk 17;1;1;0;245;0,00;;243;;2;245;0;99;40,74;100;40,82;101;41,56;96;39,18;3;1,23;7;2,86;10;4,12;10;4,08;12;4,94;10;4,08;4;1,65;4;1,63;8;3,29;3;1,22;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,86;0;0,00;0;0,00;0;0,00;3;1,22;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,22;6;2,47;0;0,00;
B18.9;Briefwahlbezirk 18;1;1;0;223;0,00;;221;;2;221;2;89;40,27;93;42,08;96;43,44;79;35,75;2;0,90;6;2,71;14;6,33;19;8,60;8;3,62;8;3,62;3;1,36;3;1,36;2;0,90;2;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,71;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,90;0;0,00;0;0,00;0;0,00;2;0,90;6;2,71;0;0,00;
B19.9;Briefwahlbezirk 19;1;1;0;336;0,00;;333;;3;336;0;142;42,64;137;40,77;135;40,54;125;37,20;7;2,10;22;6,55;15;4,50;13;3,87;14;4,20;8;2,38;7;2,10;8;2,38;3;0,90;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;4,46;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;10;3,00;0;0,00;
B1.9;Briefwahlbezirk 1;1;1;0;375;0,00;;370;;5;371;4;229;61,89;218;58,76;86;23,24;74;19,95;9;2,43;21;5,66;17;4,59;18;4,85;12;3,24;9;2,43;8;2,16;8;2,16;5;1,35;3;0,81;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,16;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,08;0;0,00;2;0,54;0;0,00;2;0,54;4;1,08;0;0,00;
B2.9;Briefwahlbezirk 2;1;1;0;244;0,00;;240;;4;243;1;108;45,00;114;46,91;76;31,67;71;29,22;7;2,92;9;3,70;12;5,00;13;5,35;12;5,00;10;4,12;14;5,83;7;2,88;6;2,50;3;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,47;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;3,70;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,67;0;0,00;
B3.9;Briefwahlbezirk 3;1;1;0;446;0,00;;440;;6;444;2;195;44,32;186;41,89;177;40,23;161;36,26;7;1,59;22;4,95;20;4,55;28;6,31;25;5,68;17;3,83;7;1,59;5;1,13;6;1,36;4;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,60;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;3;0,68;3;0,68;0;0,00;
B4.9;Briefwahlbezirk 4;1;1;0;380;0,00;;375;;5;377;3;132;35,20;127;33,69;173;46,13;154;40,85;4;1,07;9;2,39;31;8,27;39;10,34;15;4,00;16;4,24;10;2,67;11;2,92;3;0,80;3;0,80;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,18;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;1;0,27;0;0,00;1;0,27;6;1,60;0;0,00;
B5.9;Briefwahlbezirk 5;1;1;0;413;0,00;;408;;5;408;5;210;51,47;198;48,53;140;34,31;125;30,64;9;2,21;17;4,17;27;6,62;29;7,11;10;2,45;13;3,19;8;1,96;7;1,72;4;0,98;5;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;8;1,96;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B6.9;Briefwahlbezirk 6;1;1;0;410;0,00;;402;;8;403;7;167;41,54;152;37,72;183;45,52;158;39,21;3;0,75;12;2,98;25;6,22;30;7,44;14;3,48;19;4,71;6;1,49;6;1,49;1;0,25;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,23;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,24;0;0,00;0;0,00;0;0,00;2;0,50;3;0,75;0;0,00;
