Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
14;Wahlbezirk 14;4;4;3719;2886;77,60;;2832;;54;2846;40;929;32,80;931;32,71;1307;46,15;1189;41,78;49;1,73;84;2,95;134;4,73;151;5,31;198;6,99;204;7,17;68;2,40;53;1,86;52;1,84;49;1,72;0;0,00;7;0,25;0;0,00;1;0,04;0;0,00;5;0,18;0;0,00;2;0,07;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;0;0,00;95;3,35;122;4,29;0;0,00;11;0,39;0;0,00;15;0,53;0;0,00;1;0,04;0;0,00;5;0,18;0;0,00;3;0,11;0;0,00;2;0,07;0;0,00;10;0,35;
15;Wahlbezirk 15;4;4;3428;2783;81,18;;2751;;32;2752;31;923;33,55;910;33,07;1223;44,46;1099;39,93;61;2,22;95;3,45;180;6,54;195;7,09;159;5,78;188;6,83;74;2,69;73;2,65;39;1,42;21;0,76;0;0,00;5;0,18;0;0,00;1;0,04;0;0,00;7;0,25;0;0,00;2;0,07;0;0,00;1;0,04;0;0,00;0;0,00;0;0,00;0;0,00;92;3,34;125;4,54;0;0,00;1;0,04;0;0,00;9;0,33;0;0,00;0;0,00;0;0,00;2;0,07;0;0,00;6;0,22;0;0,00;0;0,00;0;0,00;12;0,44;
16;Wahlbezirk 16;4;4;3312;2669;80,59;;2630;;39;2637;32;851;32,36;842;31,93;1206;45,86;1100;41,71;60;2,28;85;3,22;116;4,41;128;4,85;190;7,22;188;7,13;72;2,74;70;2,65;45;1,71;43;1,63;0;0,00;5;0,19;0;0,00;0;0,00;0;0,00;6;0,23;0;0,00;5;0,19;0;0,00;4;0,15;0;0,00;1;0,04;0;0,00;0;0,00;90;3,42;114;4,32;0;0,00;10;0,38;0;0,00;10;0,38;0;0,00;2;0,08;0;0,00;10;0,38;0;0,00;5;0,19;0;0,00;0;0,00;0;0,00;9;0,34;
17;Wahlbezirk 17;4;4;3889;2423;62,30;;2381;;42;2386;37;767;32,21;756;31,68;1090;45,78;960;40,23;40;1,68;77;3,23;95;3,99;111;4,65;205;8,61;185;7,75;63;2,65;58;2,43;48;2,02;49;2,05;0;0,00;8;0,34;0;0,00;6;0,25;0;0,00;0;0,00;0;0,00;2;0,08;0;0,00;8;0,34;0;0,00;1;0,04;0;0,00;3;0,13;73;3,07;120;5,03;0;0,00;5;0,21;0;0,00;14;0,59;0;0,00;0;0,00;0;0,00;4;0,17;0;0,00;2;0,08;0;0,00;2;0,08;0;0,00;15;0,63;
18;Wahlbezirk 18;4;4;3597;2385;66,31;;2341;;44;2357;28;788;33,66;805;34,15;1039;44,38;954;40,48;59;2,52;73;3,10;88;3,76;101;4,29;175;7,48;182;7,72;70;2,99;55;2,33;44;1,88;33;1,40;0;0,00;5;0,21;0;0,00;5;0,21;0;0,00;2;0,08;0;0,00;7;0,30;0;0,00;2;0,08;0;0,00;1;0,04;0;0,00;0;0,00;78;3,33;100;4,24;0;0,00;7;0,30;0;0,00;12;0,51;0;0,00;0;0,00;0;0,00;2;0,08;0;0,00;3;0,13;0;0,00;2;0,08;0;0,00;6;0,25;
19;Wahlbezirk 19;3;3;3364;1757;52,23;;1730;;27;1732;25;473;27,34;471;27,19;930;53,76;810;46,77;19;1,10;36;2,08;62;3,58;77;4,45;103;5,95;113;6,52;49;2,83;56;3,23;26;1,50;25;1,44;0;0,00;7;0,40;0;0,00;2;0,12;0;0,00;2;0,12;0;0,00;4;0,23;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;0;0,00;68;3,93;94;5,43;0;0,00;10;0,58;0;0,00;4;0,23;0;0,00;2;0,12;0;0,00;1;0,06;0;0,00;5;0,29;0;0,00;0;0,00;0;0,00;11;0,64;
20;Wahlbezirk 20;3;3;3148;1755;55,75;;1732;;23;1735;20;452;26,10;441;25,42;912;52,66;793;45,71;28;1,62;40;2,31;64;3,70;92;5,30;123;7,10;140;8,07;51;2,94;53;3,05;46;2,66;39;2,25;0;0,00;4;0,23;0;0,00;2;0,12;0;0,00;6;0,35;0;0,00;1;0,06;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;56;3,23;92;5,30;0;0,00;9;0,52;0;0,00;10;0,58;0;0,00;0;0,00;0;0,00;2;0,12;0;0,00;2;0,12;0;0,00;1;0,06;0;0,00;7;0,40;
21;Wahlbezirk 21;4;4;3761;2201;58,52;;2178;;23;2187;14;866;39,76;865;39,55;888;40,77;805;36,81;60;2,75;79;3,61;111;5,10;132;6,04;107;4,91;115;5,26;33;1,52;28;1,28;26;1,19;22;1,01;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;4;0,18;0;0,00;6;0,27;0;0,00;0;0,00;0;0,00;0;0,00;87;3,99;116;5,30;0;0,00;1;0,05;0;0,00;2;0,09;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;2;0,09;0;0,00;0;0,00;0;0,00;5;0,23;
22;Wahlbezirk 22;3;3;3543;2011;56,76;;1979;;32;1982;29;755;38,15;760;38,35;862;43,56;750;37,84;30;1,52;56;2,83;75;3,79;97;4,89;123;6,22;134;6,76;42;2,12;42;2,12;25;1,26;19;0,96;0;0,00;3;0,15;0;0,00;0;0,00;0;0,00;3;0,15;0;0,00;2;0,10;0;0,00;2;0,10;0;0,00;0;0,00;0;0,00;0;0,00;67;3,39;85;4,29;0;0,00;5;0,25;0;0,00;12;0,61;0;0,00;0;0,00;0;0,00;5;0,25;0;0,00;2;0,10;0;0,00;1;0,05;0;0,00;4;0,20;
23;Wahlbezirk 23;3;3;2783;1537;55,23;;1513;;24;1511;26;507;33,51;501;33,16;728;48,12;650;43,02;20;1,32;38;2,51;69;4,56;82;5,43;88;5,82;94;6,22;45;2,97;30;1,99;18;1,19;17;1,13;0;0,00;4;0,26;0;0,00;2;0,13;0;0,00;4;0,26;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;38;2,51;63;4,17;0;0,00;12;0,79;0;0,00;5;0,33;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,40;
24;Wahlbezirk 24;3;3;3025;1644;54,35;;1614;;30;1621;23;385;23,85;391;24,12;957;59,29;850;52,44;18;1,12;33;2,04;54;3,35;85;5,24;99;6,13;110;6,79;42;2,60;43;2,65;16;0,99;18;1,11;0;0,00;8;0,49;0;0,00;0;0,00;0;0,00;3;0,19;0;0,00;1;0,06;0;0,00;3;0,19;0;0,00;1;0,06;0;0,00;0;0,00;43;2,66;58;3,58;0;0,00;0;0,00;0;0,00;7;0,43;0;0,00;0;0,00;0;0,00;4;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,37;
25;Wahlbezirk 25;4;4;3610;1988;55,07;;1952;;36;1954;34;709;36,32;709;36,28;888;45,49;776;39,71;39;2,00;59;3,02;85;4,35;130;6,65;109;5,58;111;5,68;52;2,66;43;2,20;27;1,38;29;1,48;0;0,00;5;0,26;0;0,00;1;0,05;0;0,00;2;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;0;0,00;43;2,20;72;3,68;0;0,00;3;0,15;0;0,00;4;0,20;0;0,00;0;0,00;0;0,00;1;0,05;0;0,00;1;0,05;0;0,00;0;0,00;0;0,00;7;0,36;
26;Wahlbezirk 26;3;3;3051;1486;48,71;;1455;;31;1461;25;417;28,66;410;28,06;710;48,80;646;44,22;26;1,79;49;3,35;66;4,54;78;5,34;125;8,59;118;8,08;40;2,75;32;2,19;19;1,31;15;1,03;0;0,00;1;0,07;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;4;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;52;3,57;76;5,20;0;0,00;5;0,34;0;0,00;7;0,48;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;5;0,34;0;0,00;1;0,07;0;0,00;9;0,62;
