Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;DIE GRÜNEN;DIE GRÜNEN_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;UBP;UBP_Proz;
13.1;Berufskolleg - 13.1;1;1;1022;280;27,40;;274;;6;109;39,78;99;36,13;11;4,01;18;6,57;24;8,76;13;4,74;
13.2;Gerhart-Hauptmann-Schule - 13.2;1;1;1346;597;44,35;;585;;12;280;47,86;179;30,60;55;9,40;24;4,10;31;5,30;16;2,74;
13.3;A.-Schweitzer-Schule Raum 2 - 13.3;1;1;974;362;37,17;;350;;12;156;44,57;123;35,14;31;8,86;13;3,71;16;4,57;11;3,14;
14.1;Städt. Kindergarten - 14.1;1;1;1666;557;33,43;;546;;11;141;25,82;275;50,37;27;4,95;20;3,66;52;9,52;31;5,68;
14.2;Städt. Kindergarten - 14.2;1;1;1572;536;34,10;;530;;6;140;26,42;263;49,62;40;7,55;16;3,02;33;6,23;38;7,17;
15.1;A.-Schweitzer-Schule Raum 1 - 15.1;1;1;1370;599;43,72;;595;;4;287;48,24;188;31,60;28;4,71;55;9,24;17;2,86;20;3,36;
15.2;Jägerhof Einhaus - 15.2;1;1;678;354;52,21;;349;;5;192;55,01;80;22,92;23;6,59;37;10,60;11;3,15;6;1,72;
15.3;Café de luxe (früher Rohlof) - 15.3;1;1;1306;323;24,73;;310;;13;93;30,00;124;40,00;13;4,19;22;7,10;31;10,00;27;8,71;
16.1;Wilhelm-Lehmbruck-Schule - 16.1;1;1;1743;703;40,33;;692;;11;283;40,90;268;38,73;53;7,66;35;5,06;28;4,05;25;3,61;
16.2;Saal Kleinespel - 16.2;1;1;1225;546;44,57;;542;;4;235;43,36;210;38,75;41;7,56;23;4,24;17;3,14;16;2,95;
17.1;Gemeindeh. St. Nikolaus Raum 1 - 17.1;1;1;968;449;46,38;;438;;11;207;47,26;146;33,33;45;10,27;12;2,74;15;3,42;13;2,97;
17.2;Pestalozzischule - 17.2;1;1;1146;459;40,05;;450;;9;204;45,33;162;36,00;28;6,22;24;5,33;17;3,78;15;3,33;
17.3;Gemeindeh. St. Nikolaus Raum 2 - 17.3;1;1;829;384;46,32;;373;;11;196;52,55;106;28,42;30;8,04;21;5,63;13;3,49;7;1,88;
18.1;Geschw.-Scholl-Schule Raum 1 - 18.1;1;1;1296;515;39,74;;509;;6;222;43,61;196;38,51;33;6,48;25;4,91;18;3,54;15;2,95;
18.2;Geschw.-Scholl-Schule Raum 2 - 18.2;1;1;1172;512;43,69;;508;;4;240;47,24;188;37,01;27;5,31;21;4,13;15;2,95;17;3,35;
19.1;Seniorenzentr. St. Elisabeth - 19.1;1;1;1455;449;30,86;;440;;9;212;48,18;150;34,09;29;6,59;12;2,73;27;6,14;10;2,27;
19.2;Agathaschule - 19.2;1;1;1354;428;31,61;;422;;6;193;45,73;141;33,41;42;9,95;22;5,21;15;3,55;9;2,13;
19.3;Seniorenzentr. M. Lindenhof - 19.3;1;1;705;214;30,35;;209;;5;80;38,28;84;40,19;14;6,70;10;4,78;12;5,74;9;4,31;
20.1;Clubhaus Jahn-Sportplatz - 20.1;1;1;1235;547;44,29;;534;;13;252;47,19;150;28,09;55;10,30;34;6,37;29;5,43;14;2,62;
20.2;Altenheim St. Anna - 20.2;1;1;1107;444;40,11;;436;;8;200;45,87;160;36,70;37;8,49;18;4,13;14;3,21;7;1,61;
21.1;Musikschule - 21.1;1;1;1042;256;24,57;;254;;2;116;45,67;102;40,16;10;3,94;12;4,72;9;3,54;5;1,97;
21.2;K.-von-Galen-Schule - Raum 1 - 21.2;1;1;737;328;44,50;;323;;5;180;55,73;102;31,58;17;5,26;13;4,02;5;1,55;6;1,86;
21.3;K.-von-Galen-Schule - Raum 2 - 21.3;1;1;959;484;50,47;;481;;3;267;55,51;154;32,02;20;4,16;21;4,37;11;2,29;8;1,66;
22.1;R.-Wallenberg-Schule - Raum 1 - 22.1;1;1;1518;566;37,29;;560;;6;220;39,29;197;35,18;53;9,46;31;5,54;34;6,07;25;4,46;
22.2;R.-Wallenberg-Schule - Raum 2 - 22.2;1;1;1794;691;38,52;;685;;6;293;42,77;272;39,71;52;7,59;26;3,80;28;4,09;14;2,04;
B10.9;Briefwahlbezirk 10;1;1;0;269;0,00;;269;;0;97;36,06;95;35,32;19;7,06;23;8,55;20;7,43;15;5,58;
B11.9;Briefwahlbezirk 11;1;1;0;347;0,00;;344;;3;151;43,90;122;35,47;31;9,01;23;6,69;10;2,91;7;2,03;
B12.9;Briefwahlbezirk 12;1;1;0;207;0,00;;207;;0;74;35,75;78;37,68;23;11,11;13;6,28;12;5,80;7;3,38;
B13.9;Briefwahlbezirk 13;1;1;0;391;0,00;;390;;1;186;47,69;109;27,95;42;10,77;37;9,49;7;1,79;9;2,31;
B14.9;Briefwahlbezirk 14;1;1;0;285;0,00;;284;;1;113;39,79;110;38,73;19;6,69;13;4,58;18;6,34;11;3,87;
B15.9;Briefwahlbezirk 15;1;1;0;329;0,00;;328;;1;127;38,72;123;37,50;25;7,62;25;7,62;20;6,10;8;2,44;
B16.9;Briefwahlbezirk 16;1;1;0;344;0,00;;340;;4;140;41,18;108;31,76;35;10,29;33;9,71;15;4,41;9;2,65;
B17.9;Briefwahlbezirk 17;1;1;0;426;0,00;;423;;3;215;50,83;132;31,21;31;7,33;28;6,62;4;0,95;13;3,07;
B18.9;Briefwahlbezirk 18;1;1;0;370;0,00;;367;;3;183;49,86;119;32,43;23;6,27;25;6,81;7;1,91;10;2,72;
B19.9;Briefwahlbezirk 19;1;1;0;381;0,00;;377;;4;205;54,38;97;25,73;27;7,16;17;4,51;12;3,18;19;5,04;
B20.9;Briefwahlbezirk 20;1;1;0;305;0,00;;304;;1;150;49,34;92;30,26;31;10,20;18;5,92;7;2,30;6;1,97;
B21.9;Briefwahlbezirk 21;1;1;0;342;0,00;;339;;3;187;55,16;101;29,79;14;4,13;21;6,19;10;2,95;6;1,77;
B22.9;Briefwahlbezirk 22;1;1;0;551;0,00;;548;;3;206;37,59;218;39,78;41;7,48;37;6,75;16;2,92;30;5,47;
B1.9;Briefwahlbezirk 1;1;1;0;288;0,00;;286;;2;128;44,76;92;32,17;22;7,69;20;6,99;18;6,29;6;2,10;
B2.9;Briefwahlbezirk 2;1;1;0;262;0,00;;258;;4;99;38,37;114;44,19;11;4,26;10;3,88;9;3,49;15;5,81;
B3.9;Briefwahlbezirk 3;1;1;0;215;0,00;;214;;1;137;64,02;33;15,42;12;5,61;2;0,93;25;11,68;5;2,34;
B4.9;Briefwahlbezirk 4;1;1;0;256;0,00;;252;;4;159;63,10;38;15,08;19;7,54;17;6,75;16;6,35;3;1,19;
B5.9;Briefwahlbezirk 5;1;1;0;447;0,00;;442;;5;279;63,12;102;23,08;17;3,85;14;3,17;11;2,49;19;4,30;
B6.9;Briefwahlbezirk 6;1;1;0;409;0,00;;408;;1;237;58,09;103;25,25;30;7,35;23;5,64;5;1,23;10;2,45;
B7.9;Briefwahlbezirk 7;1;1;0;223;0,00;;221;;2;60;27,15;100;45,25;21;9,50;5;2,26;28;12,67;7;3,17;
B8.9;Briefwahlbezirk 8;1;1;0;373;0,00;;372;;1;118;31,72;151;40,59;48;12,90;15;4,03;33;8,87;7;1,88;
B9.9;Briefwahlbezirk 9;1;1;0;393;0,00;;389;;4;186;47,81;128;32,90;43;11,05;19;4,88;7;1,80;6;1,54;
