Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;UBP;UBP_Proz;
17.2;Pestalozzischule - 17.2;1;1;1146;459;40,05;;456;;3;221;48,46;169;37,06;45;9,87;11;2,41;10;2,19;
17.3;Gemeindeh. St. Nikolaus Raum 2 - 17.3;1;1;829;384;46,32;;375;;9;204;54,40;102;27,20;49;13,07;11;2,93;9;2,40;
18.1;Geschw.-Scholl-Schule Raum 1 - 18.1;1;1;1296;516;39,81;;509;;7;237;46,56;199;39,10;46;9,04;13;2,55;14;2,75;
18.2;Geschw.-Scholl-Schule Raum 2 - 18.2;1;1;1172;512;43,69;;509;;3;271;53,24;163;32,02;52;10,22;7;1,38;16;3,14;
19.1;Seniorenzentr. St. Elisabeth - 19.1;1;1;1455;449;30,86;;449;;0;232;51,67;150;33,41;31;6,90;27;6,01;9;2,00;
19.2;Agathaschule - 19.2;1;1;1354;428;31,61;;425;;3;214;50,35;148;34,82;40;9,41;15;3,53;8;1,88;
19.3;Seniorenzentr. M. Lindenhof - 19.3;1;1;705;214;30,35;;205;;9;75;36,59;97;47,32;17;8,29;9;4,39;7;3,41;
20.1;Clubhaus Jahn-Sportplatz - 20.1;1;1;1235;547;44,29;;535;;12;270;50,47;169;31,59;63;11,78;25;4,67;8;1,50;
20.2;Altenheim St. Anna - 20.2;1;1;1107;444;40,11;;440;;4;213;48,41;164;37,27;42;9,55;11;2,50;10;2,27;
21.1;Musikschule - 21.1;1;1;1042;256;24,57;;255;;1;113;44,31;101;39,61;27;10,59;7;2,75;7;2,75;
21.2;K.-von-Galen-Schule - Raum 1 - 21.2;1;1;737;328;44,50;;323;;5;202;62,54;95;29,41;12;3,72;5;1,55;9;2,79;
21.3;K.-von-Galen-Schule - Raum 2 - 21.3;1;1;959;484;50,47;;476;;8;288;60,50;144;30,25;21;4,41;13;2,73;10;2,10;
22.1;R.-Wallenberg-Schule - Raum 1 - 22.1;1;1;1518;566;37,29;;558;;8;247;44,27;218;39,07;37;6,63;31;5,56;25;4,48;
22.2;R.-Wallenberg-Schule - Raum 2 - 22.2;1;1;1794;691;38,52;;682;;9;300;43,99;280;41,06;64;9,38;20;2,93;18;2,64;
B10.9;Briefwahlbezirk 10;1;1;0;257;0,00;;256;;1;99;38,67;107;41,80;39;15,23;5;1,95;6;2,34;
B11.9;Briefwahlbezirk 11;1;1;0;350;0,00;;347;;3;148;42,65;136;39,19;50;14,41;5;1,44;8;2,31;
B12.9;Briefwahlbezirk 12;1;1;0;205;0,00;;204;;1;76;37,25;89;43,63;23;11,27;9;4,41;7;3,43;
B13.9;Briefwahlbezirk 13;1;1;0;391;0,00;;389;;2;191;49,10;127;32,65;57;14,65;6;1,54;8;2,06;
B14.9;Briefwahlbezirk 14;1;1;0;288;0,00;;287;;1;119;41,46;124;43,21;23;8,01;12;4,18;9;3,14;
B15.9;Briefwahlbezirk 15;1;1;0;332;0,00;;331;;1;135;40,79;134;40,48;31;9,37;19;5,74;12;3,63;
B16.9;Briefwahlbezirk 16;1;1;0;345;0,00;;342;;3;153;44,74;122;35,67;38;11,11;20;5,85;9;2,63;
B17.9;Briefwahlbezirk 17;1;1;0;424;0,00;;420;;4;206;49,05;154;36,67;47;11,19;5;1,19;8;1,90;
B18.9;Briefwahlbezirk 18;1;1;0;367;0,00;;363;;4;187;51,52;129;35,54;35;9,64;5;1,38;7;1,93;
B19.9;Briefwahlbezirk 19;1;1;0;381;0,00;;377;;4;199;52,79;112;29,71;42;11,14;11;2,92;13;3,45;
B20.9;Briefwahlbezirk 20;1;1;0;294;0,00;;294;;0;145;49,32;96;32,65;41;13,95;6;2,04;6;2,04;
B21.9;Briefwahlbezirk 21;1;1;0;343;0,00;;338;;5;195;57,69;94;27,81;30;8,88;11;3,25;8;2,37;
B22.9;Briefwahlbezirk 22;1;1;0;555;0,00;;552;;3;230;41,67;230;41,67;48;8,70;15;2,72;29;5,25;
B1.9;Briefwahlbezirk 1;1;1;0;285;0,00;;284;;1;127;44,72;98;34,51;35;12,32;18;6,34;6;2,11;
B2.9;Briefwahlbezirk 2;1;1;0;262;0,00;;255;;7;111;43,53;101;39,61;16;6,27;10;3,92;17;6,67;
B3.9;Briefwahlbezirk 3;1;1;0;215;0,00;;214;;1;144;67,29;43;20,09;12;5,61;13;6,07;2;0,93;
B4.9;Briefwahlbezirk 4;1;1;0;256;0,00;;251;;5;155;61,75;54;21,51;27;10,76;13;5,18;2;0,80;
B5.9;Briefwahlbezirk 5;1;1;0;446;0,00;;442;;4;280;63,35;117;26,47;25;5,66;8;1,81;12;2,71;
B6.9;Briefwahlbezirk 6;1;1;0;413;0,00;;411;;2;250;60,83;112;27,25;36;8,76;6;1,46;7;1,70;
B7.9;Briefwahlbezirk 7;1;1;0;225;0,00;;218;;7;60;27,52;113;51,83;10;4,59;30;13,76;5;2,29;
B8.9;Briefwahlbezirk 8;1;1;0;375;0,00;;372;;3;151;40,59;168;45,16;26;6,99;23;6,18;4;1,08;
B9.9;Briefwahlbezirk 9;1;1;0;397;0,00;;392;;5;195;49,74;143;36,48;41;10,46;7;1,79;6;1,53;
