Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;
11.2;Schulgebäude Leonhardstraße (11.2);1;1;744;148;19,89;;147;;1;91;61,90;56;38,10;
11.3;Grundschule Auguststraße (11.3);1;1;734;140;19,07;;140;;0;68;48,57;72;51,43;
11.4;Grundschule Stuckenbuschstraße (11.4);1;1;1034;315;30,46;;314;;1;209;66,56;105;33,44;
12.1;Fritz-Husemann-Haus (12.1);1;1;945;144;15,24;;143;;1;52;36,36;91;63,64;
12.2;Tageseinrichtung Kleine-Leute-Haus (12.2);1;1;1097;222;20,24;;222;;0;103;46,40;119;53,60;
12.3;Fritz-Husemann-Haus (12.3);1;1;888;117;13,18;;115;;2;56;48,70;59;51,30;
13.1;Stadtteilzentrum "Extra 3" (13.1);1;1;1455;275;18,90;;274;;1;84;30,66;190;69,34;
13.2;Stadtteilzentrum "Extra 3" (13.2);1;1;1277;248;19,42;;246;;2;99;40,24;147;59,76;
13.3;Familienzentrum "Alle unter einem Dach" (13.3);1;1;1197;165;13,78;;164;;1;65;39,63;99;60,37;
14.1;Seniorenzentrum Grullbad GmbH (14.1);1;1;1178;186;15,79;;185;;1;92;49,73;93;50,27;
14.2;Pfarrheim St. Joseph (14.2);1;1;1243;190;15,29;;189;;1;97;51,32;92;48,68;
14.3;Käthe-Kollwitz-Schule (14.3);1;1;1525;261;17,11;;258;;3;132;51,16;126;48,84;
15.1;Liebfrauenschule (15.1);1;1;1115;215;19,28;;214;;1;127;59,35;87;40,65;
15.2;Liebfrauenschule (15.2);1;1;1188;308;25,93;;304;;4;205;67,43;99;32,57;
15.3;Westfälische Hochschule (15.3);1;1;1332;233;17,49;;233;;0;133;57,08;100;42,92;
16.1;Grundschule Bochumer Straße (16.1);1;1;1127;138;12,24;;137;;1;64;46,72;73;53,28;
16.2;Bürgerhaus Süd (16.2);1;1;1277;249;19,50;;248;;1;146;58,87;102;41,13;
16.3;Fährmannschule (16.3);1;1;1158;136;11,74;;135;;1;67;49,63;68;50,37;
17.1;Albert-Schweitzer-Schule (17.1);1;1;1364;264;19,35;;262;;2;164;62,60;98;37,40;
17.2;Albert-Schweitzer-Schule (17.2);1;1;1282;211;16,46;;208;;3;126;60,58;82;39,42;
17.3;Albert-Schweitzer-Schule (17.3);1;1;1382;205;14,83;;204;;1;107;52,45;97;47,55;
18.1;Grundschule Marienstraße (18.1);1;1;1224;148;12,09;;147;;1;67;45,58;80;54,42;
18.2;Grundschule Marienstraße (18.2);1;1;1405;140;9,96;;140;;0;71;50,71;69;49,29;
18.3;Grundschule Im Reitwinkel (18.3);1;1;1245;147;11,81;;145;;2;79;54,48;66;45,52;
19.1;Schule an der Wasserbank (19.1);1;1;1146;190;16,58;;187;;3;62;33,16;125;66,84;
19.2;Bernard Overberg Schule (19.2);1;1;1143;222;19,42;;221;;1;102;46,15;119;53,85;
19.3;Schule an der Wasserbank (19.3);1;1;1259;323;25,66;;323;;0;150;46,44;173;53,56;
20.1;Pfarrheim St. Antonius (20.1);1;1;1111;173;15,57;;172;;1;90;52,33;82;47,67;
20.2;Gudrun-Pausewang-Schule (20.2);1;1;1090;221;20,28;;217;;4;105;48,39;112;51,61;
20.3;Gudrun-Pausewang-Schule (20.3);1;1;1151;232;20,16;;232;;0;116;50,00;116;50,00;
21.1;Jugendwerkstatt Quellberg (21.1);1;1;969;288;29,72;;285;;3;207;72,63;78;27,37;
21.2;Gebrüder-Grimm-Schule (21.2);1;1;975;336;34,46;;332;;4;214;64,46;118;35,54;
21.3;Gebrüder-Grimm-Schule (21.3);1;1;1098;270;24,59;;268;;2;171;63,81;97;36,19;
21.4;Tageseinrichtung "In den Heuwiesen" (21.4);1;1;865;301;34,80;;301;;0;200;66,45;101;33,55;
22.1;Ortlohschule (22.1);1;1;1396;301;21,56;;298;;3;165;55,37;133;44,63;
22.2;Ortlohschule (22.2);1;1;1212;262;21,62;;261;;1;148;56,70;113;43,30;
22.3;Tageseinrichtung "Einstein" (22.3);1;1;1083;215;19,85;;213;;2;129;60,56;84;39,44;
23.1;Astrid-Lindgren-Schule (23.1);1;1;1002;217;21,66;;216;;1;112;51,85;104;48,15;
23.2;AWO Altenbegegnungsstätte (23.2);1;1;973;281;28,88;;279;;2;166;59,50;113;40,50;
23.3;Seniorenzentrum Suderwich (23.3);1;1;960;185;19,27;;182;;3;101;55,49;81;44,51;
24.1;Gesamtschule Suderwich (24.1);1;1;1048;237;22,61;;237;;0;110;46,41;127;53,59;
24.2;Gesamtschule Suderwich (24.2);1;1;1043;168;16,11;;166;;2;61;36,75;105;63,25;
24.3;Anne-Frank-Schule (24.3);1;1;1018;263;25,83;;263;;0;130;49,43;133;50,57;
25.1;Grundschule Esseler Straße (25.1);1;1;369;130;35,23;;129;;1;95;73,64;34;26,36;
25.2;Gaststätte "Aolt Surk" (25.2);1;1;1309;316;24,14;;312;;4;187;59,94;125;40,06;
25.3;Altenheim St. Johannes (25.3);1;1;976;207;21,21;;207;;0;121;58,45;86;41,55;
25.4;Pfarrheim St. Johannes (25.4);1;1;1103;248;22,48;;248;;0;123;49,60;125;50,40;
26.1;Kuniberg Berufskolleg (26.1);1;1;1098;179;16,30;;176;;3;68;38,64;108;61,36;
26.2;Kuniberg Berufskolleg (26.2);1;1;980;235;23,98;;233;;2;111;47,64;122;52,36;
26.3;Dietrich-Bonhoeffer-Schule (26.3);1;1;1101;138;12,53;;138;;0;73;52,90;65;47,10;
B10.9;Briefwahlbezirk 10 (B10.9);1;1;0;259;0,00;;256;;3;148;57,81;108;42,19;
B11.9;Briefwahlbezirk 11 (B11.9);1;1;0;370;0,00;;369;;1;249;67,48;120;32,52;
B12.9;Briefwahlbezirk 12 (B12.9);1;1;0;165;0,00;;164;;1;72;43,90;92;56,10;
B13.9;Briefwahlbezirk 13 (B13.9);1;1;0;306;0,00;;301;;5;128;42,52;173;57,48;
B14.9;Briefwahlbezirk 14 (B14.9);1;1;0;298;0,00;;296;;2;157;53,04;139;46,96;
B15.9;Briefwahlbezirk 15 (B15.9);1;1;0;418;0,00;;417;;1;261;62,59;156;37,41;
B16.9;Briefwahlbezirk 16 (B16.9);1;1;0;243;0,00;;242;;1;142;58,68;100;41,32;
B17.9;Briefwahlbezirk 17 (B17.9);1;1;0;337;0,00;;336;;1;164;48,81;172;51,19;
B18.9;Briefwahlbezirk 18 (B18.9);1;1;0;252;0,00;;251;;1;138;54,98;113;45,02;
B19.9;Briefwahlbezirk 19 (B19.9);1;1;0;287;0,00;;284;;3;145;51,06;139;48,94;
B20.9;Briefwahlbezirk 20 (B20.9);1;1;0;201;0,00;;201;;0;105;52,24;96;47,76;
B21.9;Briefwahlbezirk 21 (B21.9);1;1;0;508;0,00;;502;;6;338;67,33;164;32,67;
B22.9;Briefwahlbezirk 22 (B22.9);1;1;0;288;0,00;;286;;2;181;63,29;105;36,71;
B23.9;Briefwahlbezirk 23 (B23.9);1;1;0;273;0,00;;271;;2;164;60,52;107;39,48;
B24.9;Briefwahlbezirk 24 (B24.9);1;1;0;306;0,00;;304;;2;130;42,76;174;57,24;
B25.9;Briefwahlbezirk 25 (B25.9);1;1;0;435;0,00;;435;;0;275;63,22;160;36,78;
B26.9;Briefwahlbezirk 26 (B26.9);1;1;0;316;0,00;;313;;3;173;55,27;140;44,73;
B1.9;Briefwahlbezirk 1 (B1.9);1;1;0;538;0,00;;531;;7;374;70,43;157;29,57;
B2.9;Briefwahlbezirk 2 (B2.9);1;1;0;525;0,00;;518;;7;362;69,88;156;30,12;
B3.9;Briefwahlbezirk 3 (B3.9);1;1;0;395;0,00;;393;;2;247;62,85;146;37,15;
B4.9;Briefwahlbezirk 4 (B4.9);1;1;0;408;0,00;;401;;7;232;57,86;169;42,14;
B5.9;Briefwahlbezirk 5 (B5.9);1;1;0;534;0,00;;522;;12;368;70,50;154;29,50;
B6.9;Briefwahlbezirk 6 (B6.9);1;1;0;581;0,00;;580;;1;375;64,66;205;35,34;
B7.9;Briefwahlbezirk 7 (B7.9);1;1;0;322;0,00;;319;;3;183;57,37;136;42,63;
B8.9;Briefwahlbezirk 8 (B8.9);1;1;0;648;0,00;;645;;3;403;62,48;242;37,52;
B9.9;Briefwahlbezirk 9 (B9.9);1;1;0;299;0,00;;299;;0;178;59,53;121;40,47;
