Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;
17.3;Albert-Schweitzer-Schule (17.3);1;1;1382;400;28,94;;389;;11;119;30,59;165;42,42;21;5,40;9;2,31;31;7,97;44;11,31;;;
18.1;Grundschule Marienstraße (18.1);1;1;1224;306;25,00;;299;;7;80;26,76;127;42,47;28;9,36;4;1,34;39;13,04;21;7,02;;;
18.2;Grundschule Marienstraße (18.2);1;1;1405;333;23,70;;328;;5;101;30,79;137;41,77;21;6,40;6;1,83;25;7,62;38;11,59;;;
18.3;Grundschule Im Reitwinkel (18.3);1;1;1245;279;22,41;;261;;18;85;32,57;113;43,30;11;4,21;6;2,30;22;8,43;24;9,20;;;
19.1;Schule an der Wasserbank (19.1);1;1;1146;342;29,84;;334;;8;77;23,05;181;54,19;24;7,19;7;2,10;19;5,69;23;6,89;3;0,90;
19.2;Bernard Overberg Schule (19.2);1;1;1143;409;35,78;;395;;14;129;32,66;152;38,48;53;13,42;6;1,52;24;6,08;26;6,58;5;1,27;
19.3;Schule an der Wasserbank (19.3);1;1;1259;503;39,95;;485;;18;132;27,22;277;57,11;22;4,54;1;0,21;29;5,98;24;4,95;0;0,00;
20.1;Pfarrheim St. Antonius (20.1);1;1;1111;355;31,95;;338;;17;99;29,29;164;48,52;17;5,03;8;2,37;25;7,40;25;7,40;;;
20.2;Gudrun-Pausewang-Schule (20.2);1;1;1090;413;37,89;;405;;8;108;26,67;192;47,41;33;8,15;4;0,99;30;7,41;38;9,38;;;
20.3;Gudrun-Pausewang-Schule (20.3);1;1;1151;411;35,71;;389;;22;110;28,28;178;45,76;35;9,00;8;2,06;22;5,66;36;9,25;;;
2.1;Grundschule Im Romberg (2.1);1;1;931;312;33,51;;310;;2;96;30,97;119;38,39;42;13,55;8;2,58;30;9,68;15;4,84;;;
21.1;Jugendwerkstatt Quellberg (21.1);1;1;969;415;42,83;;409;;6;186;45,48;108;26,41;43;10,51;25;6,11;24;5,87;23;5,62;;;
21.2;Gebrüder-Grimm-Schule (21.2);1;1;975;481;49,33;;476;;5;192;40,34;126;26,47;65;13,66;51;10,71;13;2,73;29;6,09;;;
21.3;Gebrüder-Grimm-Schule (21.3);1;1;1098;423;38,52;;423;;0;165;39,01;145;34,28;25;5,91;29;6,86;31;7,33;28;6,62;;;
21.4;Tageseinrichtung "In den Heuwiesen" (21.4);1;1;865;409;47,28;;405;;4;170;41,98;121;29,88;36;8,89;42;10,37;16;3,95;20;4,94;;;
2.2;Grundschule Im Romberg (2.2);1;1;1096;444;40,51;;429;;15;147;34,27;164;38,23;58;13,52;9;2,10;31;7,23;20;4,66;;;
22.1;Ortlohschule (22.1);1;1;1396;483;34,60;;472;;11;173;36,65;193;40,89;38;8,05;18;3,81;26;5,51;24;5,08;;;
22.2;Ortlohschule (22.2);1;1;1212;458;37,79;;455;;3;171;37,58;191;41,98;25;5,49;19;4,18;24;5,27;25;5,49;;;
22.3;Tageseinrichtung "Einstein" (22.3);1;1;1083;373;34,44;;369;;4;153;41,46;125;33,88;19;5,15;15;4,07;23;6,23;34;9,21;;;
2.3;Grundschule Händelstraße (2.3);1;1;889;396;44,54;;388;;8;150;38,66;111;28,61;65;16,75;11;2,84;24;6,19;27;6,96;;;
23.1;Astrid-Lindgren-Schule (23.1);1;1;1002;373;37,23;;368;;5;125;33,97;176;47,83;23;6,25;9;2,45;15;4,08;20;5,43;;;
23.2;AWO Altenbegegnungsstätte (23.2);1;1;973;424;43,58;;417;;7;158;37,89;178;42,69;37;8,87;4;0,96;11;2,64;29;6,95;;;
23.3;Seniorenzentrum Suderwich (23.3);1;1;960;325;33,85;;322;;3;108;33,54;145;45,03;17;5,28;9;2,80;15;4,66;28;8,70;;;
2.4;Grundschule Händelstraße (2.4);1;1;940;462;49,15;;461;;1;273;59,22;103;22,34;43;9,33;10;2,17;15;3,25;17;3,69;;;
24.1;Gesamtschule Suderwich (24.1);1;1;1048;412;39,31;;403;;9;92;22,83;223;55,33;35;8,68;7;1,74;20;4,96;26;6,45;;;
24.2;Gesamtschule Suderwich (24.2);1;1;1043;292;28,00;;286;;6;66;23,08;161;56,29;17;5,94;5;1,75;12;4,20;25;8,74;;;
24.3;Anne-Frank-Schule (24.3);1;1;1018;405;39,78;;400;;5;119;29,75;205;51,25;31;7,75;9;2,25;16;4,00;20;5,00;;;
25.1;Grundschule Esseler Straße (25.1);1;1;369;200;54,20;;196;;4;86;43,88;60;30,61;21;10,71;11;5,61;6;3,06;12;6,12;;;
25.2;Gaststätte "Aolt Surk" (25.2);1;1;1309;533;40,72;;522;;11;179;34,29;227;43,49;46;8,81;19;3,64;18;3,45;33;6,32;;;
25.3;Altenheim St. Johannes (25.3);1;1;976;339;34,73;;330;;9;135;40,91;140;42,42;18;5,45;8;2,42;15;4,55;14;4,24;;;
25.4;Pfarrheim St. Johannes (25.4);1;1;1103;393;35,63;;382;;11;118;30,89;165;43,19;41;10,73;10;2,62;20;5,24;28;7,33;;;
26.1;Kuniberg Berufskolleg (26.1);1;1;1098;359;32,70;;347;;12;77;22,19;174;50,14;24;6,92;9;2,59;27;7,78;36;10,37;;;
26.2;Kuniberg Berufskolleg (26.2);1;1;980;395;40,31;;389;;6;111;28,53;184;47,30;44;11,31;2;0,51;25;6,43;23;5,91;;;
26.3;Dietrich-Bonhoeffer-Schule (26.3);1;1;1101;265;24,07;;253;;12;99;39,13;82;32,41;15;5,93;6;2,37;30;11,86;21;8,30;;;
3.1;Tageseinrichtung Lange Wanne (3.1);1;1;1163;366;31,47;;360;;6;125;34,72;142;39,44;43;11,94;3;0,83;30;8,33;17;4,72;;;
3.2;Gaststätte Börster Stuben (3.2);1;1;1011;417;41,25;;408;;9;133;32,60;162;39,71;56;13,73;6;1,47;35;8,58;16;3,92;;;
3.3;Sozialwerk St. Georg e.V. (3.3);1;1;313;149;47,60;;143;;6;65;45,45;51;35,66;10;6,99;1;0,70;7;4,90;9;6,29;;;
3.4;Grundschule Don Bosco (3.4);1;1;907;464;51,16;;457;;7;299;65,43;75;16,41;33;7,22;18;3,94;17;3,72;15;3,28;;;
4.1;Karl-Pawlowski-Altenzentrum (4.1);1;1;773;239;30,92;;229;;10;49;21,40;130;56,77;14;6,11;3;1,31;24;10,48;9;3,93;;;
4.2;Tageseinrichtung Ziegelgrund (4.2);1;1;1162;483;41,57;;477;;6;155;32,49;177;37,11;56;11,74;17;3,56;42;8,81;30;6,29;;;
4.3;Grundschule Hinsberg (4.3);1;1;1063;388;36,50;;384;;4;133;34,64;145;37,76;47;12,24;9;2,34;27;7,03;23;5,99;;;
4.4;Grundschule Hinsberg (4.4);1;1;809;252;31,15;;247;;5;84;34,01;84;34,01;24;9,72;7;2,83;20;8,10;28;11,34;;;
5.1;Grundschule Kohlkamp (5.1);1;1;1212;531;43,81;;517;;14;206;39,85;140;27,08;102;19,73;18;3,48;30;5,80;21;4,06;;;
5.2;Grundschule Kohlkamp (5.2);1;1;1319;596;45,19;;595;;1;258;43,36;151;25,38;109;18,32;13;2,18;38;6,39;26;4,37;;;
5.3;Haus des Kirchenkreises (5.3);1;1;1272;567;44,58;;552;;15;206;37,32;149;26,99;125;22,64;17;3,08;37;6,70;18;3,26;;;
6.1;Hittorf-Gymnasium (6.1);1;1;1044;469;44,92;;454;;15;161;35,46;139;30,62;94;20,70;13;2,86;20;4,41;27;5,95;;;
6.2;Hittorf-Gymnasium (6.2);1;1;1085;434;40,00;;424;;10;170;40,09;118;27,83;58;13,68;19;4,48;25;5,90;34;8,02;;;
6.3;Hittorf-Gymnasium (6.3);1;1;940;322;34,26;;322;;0;120;37,27;87;27,02;76;23,60;9;2,80;20;6,21;10;3,11;;;
6.4;Pfarrgemeinde St. Katharina (6.4);1;1;1038;313;30,15;;306;;7;118;38,56;86;28,10;53;17,32;7;2,29;30;9,80;12;3,92;;;
7.1;Grundschule Hohenzollernstraße (7.1);1;1;958;365;38,10;;360;;5;124;34,44;133;36,94;39;10,83;7;1,94;24;6,67;33;9,17;;;
7.2;Seniorenzentrum der AWO (7.2);1;1;955;302;31,62;;297;;5;83;27,95;126;42,42;40;13,47;5;1,68;23;7,74;20;6,73;;;
7.3;Seniorenzentrum der AWO (7.3);1;1;904;376;41,59;;366;;10;123;33,61;189;51,64;17;4,64;3;0,82;17;4,64;17;4,64;;;
7.4;Grundschule Hohenzollernstraße (7.4);1;1;739;173;23,41;;172;;1;34;19,77;85;49,42;11;6,40;5;2,91;22;12,79;15;8,72;;;
8.1;Anton Wiggermann Schule (8.1);1;1;1159;474;40,90;;466;;8;207;44,42;164;35,19;39;8,37;10;2,15;26;5,58;20;4,29;;;
8.2;Wohn- und Pflegezentrum Hohbrink (8.2);1;1;1002;460;45,91;;456;;4;266;58,33;120;26,32;36;7,89;10;2,19;8;1,75;16;3,51;;;
8.3;Tageseinrichtung Villa Kunterbunt (8.3);1;1;1174;458;39,01;;448;;10;194;43,30;141;31,47;48;10,71;8;1,79;15;3,35;42;9,38;;;
8.4;Anton Wiggermann Schule (8.4);1;1;1064;475;44,64;;469;;6;190;40,51;170;36,25;50;10,66;9;1,92;24;5,12;26;5,54;;;
9.1;Otto-Burrmeister-Realschule (9.1);1;1;962;316;32,85;;311;;5;94;30,23;131;42,12;34;10,93;10;3,22;26;8,36;16;5,14;;;
9.2;Otto-Burrmeister-Realschule (9.2);1;1;1334;529;39,66;;523;;6;148;28,30;197;37,67;31;5,93;76;14,53;30;5,74;41;7,84;;;
9.3;Otto-Burrmeister-Realschule (9.3);1;1;1231;401;32,58;;396;;5;135;34,09;178;44,95;19;4,80;9;2,27;18;4,55;37;9,34;;;
B10.9;Briefwahlbezirk 10 (B10.9);1;1;0;362;;;359;;3;127;35,38;126;35,10;30;8,36;18;5,01;23;6,41;35;9,75;;;
B11.9;Briefwahlbezirk 11 (B11.9);1;1;0;459;;;453;;6;199;43,93;145;32,01;49;10,82;13;2,87;16;3,53;31;6,84;;;
B12.9;Briefwahlbezirk 12 (B12.9);1;1;0;240;;;237;;3;59;24,89;113;47,68;16;6,75;10;4,22;8;3,38;31;13,08;;;
B13.9;Briefwahlbezirk 13 (B13.9);1;1;0;426;;;421;;5;84;19,95;233;55,34;24;5,70;8;1,90;24;5,70;48;11,40;;;
B14.9;Briefwahlbezirk 14 (B14.9);1;1;0;358;;;352;;6;129;36,65;141;40,06;24;6,82;11;3,13;22;6,25;25;7,10;;;
B15.9;Briefwahlbezirk 15 (B15.9);1;1;0;490;;;483;;7;193;39,96;167;34,58;54;11,18;13;2,69;34;7,04;22;4,55;;;
B16.9;Briefwahlbezirk 16 (B16.9);1;1;0;311;;;302;;9;111;36,75;127;42,05;17;5,63;8;2,65;21;6,95;16;5,30;2;0,66;
B17.9;Briefwahlbezirk 17 (B17.9);1;1;0;469;;;464;;5;165;35,56;188;40,52;27;5,82;11;2,37;32;6,90;41;8,84;;;
B18.9;Briefwahlbezirk 18 (B18.9);1;1;0;320;;;315;;5;116;36,83;123;39,05;25;7,94;8;2,54;12;3,81;31;9,84;;;
B1.9;Briefwahlbezirk 1 (B1.9);1;1;0;660;;;655;;5;328;50,08;151;23,05;82;12,52;41;6,26;28;4,27;21;3,21;4;0,61;
B19.9;Briefwahlbezirk 19 (B19.9);1;1;0;338;;;333;;5;111;33,33;159;47,75;19;5,71;8;2,40;17;5,11;18;5,41;1;0,30;
B20.9;Briefwahlbezirk 20 (B20.9);1;1;0;256;;;253;;3;73;28,85;124;49,01;14;5,53;5;1,98;25;9,88;12;4,74;;;
B21.9;Briefwahlbezirk 21 (B21.9);1;1;0;612;;;598;;14;288;48,16;163;27,26;56;9,36;43;7,19;17;2,84;31;5,18;;;
B22.9;Briefwahlbezirk 22 (B22.9);1;1;0;347;;;345;;2;169;48,99;109;31,59;23;6,67;11;3,19;12;3,48;21;6,09;;;
B23.9;Briefwahlbezirk 23 (B23.9);1;1;0;335;;;334;;1;123;36,83;143;42,81;17;5,09;14;4,19;12;3,59;25;7,49;;;
B24.9;Briefwahlbezirk 24 (B24.9);1;1;0;401;;;394;;7;106;26,90;228;57,87;19;4,82;5;1,27;19;4,82;17;4,31;;;
B25.9;Briefwahlbezirk 25 (B25.9);1;1;0;532;;;528;;4;240;45,45;178;33,71;39;7,39;28;5,30;17;3,22;26;4,92;;;
B26.9;Briefwahlbezirk 26 (B26.9);1;1;0;400;;;397;;3;127;31,99;156;39,29;29;7,30;14;3,53;41;10,33;30;7,56;;;
B2.9;Briefwahlbezirk 2 (B2.9);1;1;0;633;;;599;;34;296;49,42;167;27,88;65;10,85;25;4,17;26;4,34;20;3,34;;;
B3.9;Briefwahlbezirk 3 (B3.9);1;1;0;439;;;435;;4;202;46,44;146;33,56;31;7,13;13;2,99;23;5,29;20;4,60;;;
B4.9;Briefwahlbezirk 4 (B4.9);1;1;0;508;;;502;;6;188;37,45;182;36,25;55;10,96;18;3,59;33;6,57;26;5,18;;;
B5.9;Briefwahlbezirk 5 (B5.9);1;1;0;669;;;662;;7;337;50,91;130;19,64;101;15,26;31;4,68;25;3,78;38;5,74;;;
B6.9;Briefwahlbezirk 6 (B6.9);1;1;0;660;;;650;;10;303;46,62;182;28,00;76;11,69;29;4,46;36;5,54;24;3,69;;;
B7.9;Briefwahlbezirk 7 (B7.9);1;1;0;400;;;398;;2;150;37,69;159;39,95;28;7,04;11;2,76;27;6,78;23;5,78;;;
B8.9;Briefwahlbezirk 8 (B8.9);1;1;0;805;;;795;;10;392;49,31;257;32,33;63;7,92;16;2,01;31;3,90;36;4,53;;;
B9.9;Briefwahlbezirk 9 (B9.9);1;1;0;403;;;393;;10;139;35,37;160;40,71;31;7,89;19;4,83;15;3,82;29;7,38;;;
