Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;PIRATEN;PIRATEN_Proz;
9.0;Hauptschule Hachhausen - 9.0;1;1;1524;468;30,71;;462;;6;186;40,26;206;44,59;22;4,76;22;4,76;19;4,11;7;1,52;
B10.9;Briefwahlbezirk 10;1;1;0;190;;;189;;1;120;63,49;54;28,57;1;0,53;3;1,59;9;4,76;2;1,06;
B11.9;Briefwahlbezirk 11;1;1;0;215;;;213;;2;120;56,34;58;27,23;15;7,04;9;4,23;3;1,41;8;3,76;
B12.9;Briefwahlbezirk 12;1;1;0;272;;;271;;1;142;52,40;105;38,75;4;1,48;5;1,85;13;4,80;2;0,74;
B13.9;Briefwahlbezirk 13;1;1;0;264;;;260;;4;172;66,15;63;24,23;4;1,54;5;1,92;10;3,85;6;2,31;
B14.9;Briefwahlbezirk 14;1;1;0;205;;;201;;4;118;58,71;53;26,37;7;3,48;7;3,48;9;4,48;7;3,48;
B15.9;Briefwahlbezirk 15;1;1;0;150;;;150;;0;97;64,67;31;20,67;7;4,67;8;5,33;4;2,67;3;2,00;
B16.9;Briefwahlbezirk 16;1;1;0;124;;;123;;1;75;60,98;29;23,58;3;2,44;6;4,88;6;4,88;4;3,25;
B17.9;Briefwahlbezirk 17;1;1;0;196;;;196;;0;88;44,90;89;45,41;6;3,06;1;0,51;8;4,08;4;2,04;
B18.9;Briefwahlbezirk 18;1;1;0;158;;;155;;3;53;34,19;80;51,61;4;2,58;10;6,45;5;3,23;3;1,94;
B1.9;Briefwahlbezirk 1;1;1;0;264;;;259;;5;74;28,57;166;64,09;9;3,47;5;1,93;4;1,54;1;0,39;
B19.9;Briefwahlbezirk 19;1;1;0;269;;;267;;2;77;28,84;159;59,55;7;2,62;13;4,87;10;3,75;1;0,37;
B2.9;Briefwahlbezirk 2;1;1;0;193;;;190;;3;88;46,32;79;41,58;7;3,68;4;2,11;7;3,68;5;2,63;
B3.9;Briefwahlbezirk 3;1;1;0;353;;;350;;3;177;50,57;133;38,00;8;2,29;10;2,86;13;3,71;9;2,57;
B4.9;Briefwahlbezirk 4;1;1;0;283;;;281;;2;156;55,52;93;33,10;3;1,07;15;5,34;6;2,14;8;2,85;
B5.9;Briefwahlbezirk 5;1;1;0;332;;;327;;5;149;45,57;151;46,18;10;3,06;3;0,92;9;2,75;5;1,53;
B6.9;Briefwahlbezirk 6;1;1;0;299;;;294;;5;134;45,58;131;44,56;10;3,40;10;3,40;6;2,04;3;1,02;
B7.9;Briefwahlbezirk 7;1;1;0;359;;;356;;3;166;46,63;152;42,70;12;3,37;10;2,81;13;3,65;3;0,84;
B8.9;Briefwahlbezirk 8;1;1;0;205;;;204;;1;86;42,16;104;50,98;5;2,45;3;1,47;5;2,45;1;0,49;
B9.9;Briefwahlbezirk 9;1;1;0;322;;;316;;6;159;50,32;133;42,09;7;2,22;4;1,27;8;2,53;5;1,58;
