Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UBP;UBP_Proz;BOE;BOE_Proz;Einzelbewerber Richter;Einzelbewerber Richter_Proz;PIRATEN;PIRATEN_Proz;PARTEILOSE WG „BRD";PARTEILOSE WG „BRD"_Proz;DKP;DKP_Proz;
19.0;Gaststätte Alt Horneburg - 19.0;1;1;1405;559;39,79;;547;;12;157;28,70;276;50,46;51;9,32;13;2,38;18;3,29;15;2,74;;;;;16;2,93;1;0,18;;;
B10.9;Briefwahlbezirk 10;1;1;0;188;0,00;;183;;5;101;55,19;45;24,59;10;5,46;4;2,19;7;3,83;11;6,01;;;;;4;2,19;1;0,55;;;
B11.9;Briefwahlbezirk 11;1;1;0;216;0,00;;201;;15;112;55,72;41;20,40;19;9,45;9;4,48;7;3,48;3;1,49;;;;;9;4,48;1;0,50;;;
B12.9;Briefwahlbezirk 12;1;1;0;274;0,00;;269;;5;119;44,24;82;30,48;24;8,92;17;6,32;7;2,60;14;5,20;;;;;3;1,12;3;1,12;;;
B13.9;Briefwahlbezirk 13;1;1;0;263;0,00;;250;;13;142;56,80;45;18,00;22;8,80;12;4,80;5;2,00;13;5,20;;;;;9;3,60;2;0,80;;;
B14.9;Briefwahlbezirk 14;1;1;0;206;0,00;;198;;8;105;53,03;41;20,71;24;12,12;7;3,54;6;3,03;8;4,04;;;;;5;2,53;2;1,01;;;
B15.9;Briefwahlbezirk 15;1;1;0;149;0,00;;147;;2;88;59,86;24;16,33;14;9,52;5;3,40;5;3,40;3;2,04;;;;;7;4,76;1;0,68;;;
B16.9;Briefwahlbezirk 16;1;1;0;123;0,00;;122;;1;70;57,38;25;20,49;11;9,02;1;0,82;7;5,74;5;4,10;;;;;3;2,46;0;0,00;;;
B17.9;Briefwahlbezirk 17;1;1;0;195;0,00;;192;;3;85;44,27;81;42,19;7;3,65;4;2,08;4;2,08;8;4,17;;;;;2;1,04;1;0,52;;;
B18.9;Briefwahlbezirk 18;1;1;0;157;0,00;;146;;11;51;34,93;64;43,84;9;6,16;4;2,74;9;6,16;6;4,11;;;;;2;1,37;1;0,68;;;
B19.9;Briefwahlbezirk 19;1;1;0;270;0,00;;261;;9;75;28,74;121;46,36;18;6,90;12;4,60;13;4,98;19;7,28;;;;;2;0,77;1;0,38;;;
B1.9;Briefwahlbezirk 1;1;1;0;260;0,00;;257;;3;64;24,90;149;57,98;19;7,39;15;5,84;4;1,56;4;1,56;;;;;2;0,78;0;0,00;;;
B2.9;Briefwahlbezirk 2;1;1;0;192;0,00;;191;;1;72;37,70;76;39,79;9;4,71;12;6,28;4;2,09;8;4,19;;;;;6;3,14;4;2,09;;;
B3.9;Briefwahlbezirk 3;1;1;0;355;0,00;;348;;7;155;44,54;128;36,78;31;8,91;9;2,59;7;2,01;7;2,01;;;;;7;2,01;4;1,15;;;
B4.9;Briefwahlbezirk 4;1;1;0;281;0,00;;272;;9;128;47,06;88;32,35;18;6,62;7;2,57;16;5,88;10;3,68;;;;;5;1,84;0;0,00;;;
B5.9;Briefwahlbezirk 5;1;1;0;331;0,00;;322;;9;114;35,40;137;42,55;22;6,83;27;8,39;4;1,24;9;2,80;;;;;6;1,86;3;0,93;;;
B6.9;Briefwahlbezirk 6;1;1;0;300;0,00;;293;;7;109;37,20;109;37,20;32;10,92;16;5,46;14;4,78;9;3,07;;;;;3;1,02;1;0,34;;;
B7.9;Briefwahlbezirk 7;1;1;0;359;0,00;;355;;4;148;41,69;138;38,87;21;5,92;15;4,23;14;3,94;12;3,38;;;;;5;1,41;2;0,56;;;
B8.9;Briefwahlbezirk 8;1;1;0;202;0,00;;201;;1;69;34,33;97;48,26;16;7,96;11;5,47;3;1,49;5;2,49;;;;;0;0,00;0;0,00;;;
B9.9;Briefwahlbezirk 9;1;1;0;322;0,00;;311;;11;131;42,12;127;40,84;19;6,11;14;4,50;7;2,25;3;0,96;;;;;8;2,57;2;0,64;;;
