Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;Grüne;Grüne_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;WV DSP;WV DSP_Proz;UBP;UBP_Proz;PIRATEN;PIRATEN_Proz;
19.0;Gaststätte Alt Horneburg - 19.0;1;1;1405;560;39,86;;554;;6;118;21,30;321;57,94;67;12,09;8;1,44;17;3,07;5;0,90;11;1,99;7;1,26;
B10.9;Briefwahlbezirk 10;1;1;0;190;0,00;;186;;4;102;54,84;48;25,81;11;5,91;3;1,61;2;1,08;11;5,91;9;4,84;;;
B11.9;Briefwahlbezirk 11;1;1;0;214;0,00;;210;;4;116;55,24;47;22,38;12;5,71;8;3,81;12;5,71;10;4,76;5;2,38;;;
B12.9;Briefwahlbezirk 12;1;1;0;274;0,00;;272;;2;105;38,60;91;33,46;35;12,87;10;3,68;9;3,31;5;1,84;17;6,25;;;
B13.9;Briefwahlbezirk 13;1;1;0;264;0,00;;259;;5;143;55,21;49;18,92;38;14,67;2;0,77;6;2,32;6;2,32;10;3,86;5;1,93;
B14.9;Briefwahlbezirk 14;1;1;0;204;0,00;;200;;4;103;51,50;41;20,50;33;16,50;6;3,00;6;3,00;8;4,00;3;1,50;;;
B15.9;Briefwahlbezirk 15;1;1;0;150;0,00;;149;;1;82;55,03;27;18,12;19;12,75;7;4,70;7;4,70;2;1,34;5;3,36;;;
B16.9;Briefwahlbezirk 16;1;1;0;124;0,00;;124;;0;67;54,03;28;22,58;9;7,26;4;3,23;5;4,03;6;4,84;5;4,03;;;
B17.9;Briefwahlbezirk 17;1;1;0;194;0,00;;192;;2;82;42,71;82;42,71;8;4,17;2;1,04;3;1,56;5;2,60;10;5,21;;;
B18.9;Briefwahlbezirk 18;1;1;0;158;0,00;;153;;5;42;27,45;79;51,63;14;9,15;2;1,31;9;5,88;4;2,61;3;1,96;;;
B19.9;Briefwahlbezirk 19;1;1;0;270;0,00;;268;;2;62;23,13;146;54,48;24;8,96;8;2,99;12;4,48;1;0,37;14;5,22;1;0,37;
B1.9;Briefwahlbezirk 1;1;1;0;263;0,00;;262;;1;68;25,95;160;61,07;15;5,73;12;4,58;3;1,15;1;0,38;2;0,76;1;0,38;
B2.9;Briefwahlbezirk 2;1;1;0;192;0,00;;188;;4;72;38,30;75;39,89;13;6,91;8;4,26;4;2,13;9;4,79;7;3,72;;;
B3.9;Briefwahlbezirk 3;1;1;0;351;0,00;;344;;7;157;45,64;131;38,08;25;7,27;8;2,33;8;2,33;2;0,58;8;2,33;5;1,45;
B4.9;Briefwahlbezirk 4;1;1;0;282;0,00;;274;;8;124;45,26;93;33,94;18;6,57;5;1,82;17;6,20;2;0,73;9;3,28;6;2,19;
B5.9;Briefwahlbezirk 5;1;1;0;332;0,00;;321;;11;114;35,51;144;44,86;27;8,41;16;4,98;3;0,93;4;1,25;9;2,80;4;1,25;
B6.9;Briefwahlbezirk 6;1;1;0;300;0,00;;295;;5;102;34,58;124;42,03;30;10,17;6;2,03;17;5,76;5;1,69;9;3,05;2;0,68;
B7.9;Briefwahlbezirk 7;1;1;0;357;0,00;;354;;3;149;42,09;139;39,27;23;6,50;15;4,24;14;3,95;2;0,56;12;3,39;;;
B8.9;Briefwahlbezirk 8;1;1;0;203;0,00;;203;;0;75;36,95;99;48,77;14;6,90;7;3,45;1;0,49;1;0,49;6;2,96;;;
B9.9;Briefwahlbezirk 9;1;1;0;322;0,00;;318;;4;120;37,74;126;39,62;27;8,49;14;4,40;6;1,89;11;3,46;8;2,52;6;1,89;
