Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;Pro NRW;Pro NRW_Proz;Z_Pro NRW;Z_Pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die Partei;Die Partei_Proz;Z_Die Partei;Z_Die Partei_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;Einzelbewerber;Einzelbewerber_Proz;Z_Einzelbewerber;Z_Einzelbewerber_Proz;
90;090 Gemeindezentrum St. Ludgerus;1;1;2549;1340;52,57;;1317;;23;1323;17;343;26,04;284;21,47;614;46,62;573;43,31;83;6,30;109;8,24;49;3,72;86;6,50;49;3,72;40;3,02;145;11,01;158;11,94;0;0,00;29;2,19;0;0,00;11;0,83;0;0,00;16;1,21;0;0,00;6;0,45;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;2;0,15;0;0,00;4;0,30;0;0,00;1;0,08;34;2,58;0;0,00;
100;100 Kindergarten Scherleburg;1;1;2400;1155;48,13;;1137;;18;1138;17;241;21,20;175;15,38;605;53,21;583;51,23;113;9,94;135;11,86;36;3,17;57;5,01;40;3,52;32;2,81;85;7,48;93;8,17;0;0,00;25;2,20;0;0,00;3;0,26;0;0,00;12;1,05;0;0,00;8;0,70;0;0,00;6;0,53;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;3;0,26;0;0,00;1;0,09;0;0,00;1;0,09;17;1,50;0;0,00;
110;110 Lutherkirche;1;1;2111;1034;48,98;;1015;;19;1021;13;141;13,89;120;11,75;625;61,58;603;59,06;57;5,62;88;8,62;23;2,27;26;2,55;38;3,74;28;2,74;113;11,13;98;9,60;0;0,00;36;3,53;0;0,00;4;0,39;0;0,00;8;0,78;0;0,00;3;0,29;0;0,00;3;0,29;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;18;1,77;0;0,00;
120;120 Kindergarten Abenteuerland;1;1;1910;813;42,57;;798;;15;800;13;190;23,81;153;19,13;370;46,37;354;44,25;32;4,01;48;6,00;51;6,39;71;8,88;34;4,26;31;3,88;101;12,66;88;11,00;0;0,00;24;3,00;0;0,00;9;1,13;0;0,00;10;1,25;0;0,00;5;0,63;0;0,00;1;0,13;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,13;20;2,51;0;0,00;
130;130 Kindergarten St. Josef;1;1;2488;1227;49,32;;1211;;16;1210;17;329;27,17;280;23,14;549;45,33;533;44,05;118;9,74;125;10,33;47;3,88;79;6,53;47;3,88;31;2,56;105;8,67;104;8,60;0;0,00;25;2,07;0;0,00;11;0,91;0;0,00;9;0,74;0;0,00;7;0,58;0;0,00;0;0,00;0;0,00;5;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;16;1,32;0;0,00;
140;140 Goetheschule I - Neubau;1;1;2092;1069;51,10;;1055;;14;1060;9;278;26,35;222;20,94;518;49,10;497;46,89;91;8,63;104;9,81;39;3,70;60;5,66;25;2,37;22;2,08;96;9,10;92;8,68;0;0,00;32;3,02;0;0,00;5;0,47;0;0,00;14;1,32;0;0,00;6;0,57;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;8;0,76;0;0,00;
151;151 Städt. Kindergarten Disteln;1;1;1157;528;45,64;;521;;7;523;5;155;29,75;134;25,62;238;45,68;214;40,92;35;6,72;49;9,37;22;4,22;39;7,46;17;3,26;11;2,10;48;9,21;52;9,94;0;0,00;11;2,10;0;0,00;2;0,38;0;0,00;4;0,76;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;6;1,15;0;0,00;
152;152 Gaststätte Rosengarten;1;1;1054;551;52,28;;541;;10;542;9;101;18,67;91;16,79;290;53,60;281;51,85;42;7,76;53;9,78;16;2,96;17;3,14;20;3,70;18;3,32;59;10,91;53;9,78;0;0,00;10;1,85;0;0,00;1;0,18;0;0,00;7;1,29;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;5;0,92;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,37;0;0,00;0;0,00;13;2,40;0;0,00;
161;161 Rathaus;1;1;1186;411;34,65;;400;;11;400;11;150;37,50;117;29,25;161;40,25;154;38,50;22;5,50;36;9,00;12;3,00;33;8,25;18;4,50;11;2,75;29;7,25;33;8,25;0;0,00;8;2,00;0;0,00;1;0,25;0;0,00;3;0,75;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;8;2,00;0;0,00;
162;162 Theodor-Heuss-Schule;1;1;855;283;33,10;;276;;7;281;2;61;22,10;50;17,79;131;47,46;127;45,20;11;3,99;15;5,34;14;5,07;18;6,41;15;5,43;17;6,05;35;12,68;37;13,17;0;0,00;7;2,49;0;0,00;5;1,78;0;0,00;1;0,36;0;0,00;3;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;9;3,26;0;0,00;
170;170 Hoffnungskirche Herten;1;1;1993;849;42,60;;836;;13;837;12;237;28,35;203;24,25;373;44,62;365;43,61;63;7,54;70;8,36;37;4,43;57;6,81;39;4,67;30;3,58;74;8,85;71;8,48;0;0,00;8;0,96;0;0,00;6;0,72;0;0,00;12;1,43;0;0,00;5;0,60;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;4;0,48;0;0,00;1;0,12;0;0,00;1;0,12;13;1,56;0;0,00;
180;180 Kindergarten St. Antonius;1;1;2019;959;47,50;;937;;22;938;21;243;25,93;193;20,58;471;50,27;442;47,12;57;6,08;87;9,28;47;5,02;73;7,78;28;2,99;23;2,45;79;8,43;86;9,17;0;0,00;15;1,60;0;0,00;4;0,43;0;0,00;5;0,53;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,21;0;0,00;1;0,11;0;0,00;0;0,00;12;1,28;0;0,00;
190;190 Ev. Gemeindezentrum Erlöserkirche;1;1;1702;697;40,95;;679;;18;681;16;124;18,26;100;14,68;413;60,82;385;56,53;32;4,71;47;6,90;10;1,47;22;3,23;26;3,83;16;2,35;59;8,69;67;9,84;0;0,00;25;3,67;0;0,00;5;0,73;0;0,00;1;0,15;0;0,00;6;0,88;0;0,00;3;0,44;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;15;2,21;0;0,00;
200;200 Grundschule "In der Feige";1;1;1588;728;45,84;;715;;13;716;12;146;20,42;117;16,34;362;50,63;358;50,00;52;7,27;51;7,12;11;1,54;28;3,91;31;4,34;21;2,93;99;13,85;89;12,43;0;0,00;25;3,49;0;0,00;1;0,14;0;0,00;12;1,68;0;0,00;2;0,28;0;0,00;5;0,70;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;14;1,96;0;0,00;
210;210 Stadtwerke Herten;1;1;1727;758;43,89;;744;;14;747;11;151;20,30;126;16,87;370;49,73;377;50,47;49;6,59;59;7,90;27;3,63;27;3,61;42;5,65;23;3,08;93;12,50;86;11,51;0;0,00;21;2,81;0;0,00;12;1,61;0;0,00;4;0,54;0;0,00;3;0,40;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;4;0,54;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;12;1,61;0;0,00;
220;220 Johannes-Gemeindezentrum;1;1;1832;798;43,56;;780;;18;785;13;120;15,38;95;12,10;428;54,87;401;51,08;45;5,77;54;6,88;37;4,74;43;5,48;32;4,10;32;4,08;114;14,62;94;11,97;0;0,00;25;3,18;0;0,00;8;1,02;0;0,00;7;0,89;0;0,00;8;1,02;0;0,00;10;1,27;0;0,00;1;0,13;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;0;0,00;4;0,51;0;0,00;
19;019 Briefwahl;1;1;0;778;;;773;;5;771;7;185;23,93;145;18,81;420;54,33;443;57,46;32;4,14;39;5,06;16;2,07;31;4,02;24;3,10;27;3,50;66;8,54;55;7,13;0;0,00;11;1,43;0;0,00;3;0,39;0;0,00;14;1,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;30;3,88;0;0,00;
29;029 Briefwahl;1;1;0;957;;;952;;5;952;5;363;38,13;304;31,93;408;42,86;420;44,12;54;5,67;68;7,14;31;3,26;61;6,41;26;2,73;15;1,58;56;5,88;48;5,04;0;0,00;13;1,37;0;0,00;6;0,63;0;0,00;9;0,95;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,42;0;0,00;0;0,00;0;0,00;0;0,00;14;1,47;0;0,00;
39;039 Briefwahl;1;1;0;782;;;773;;9;779;3;224;28,98;178;22,85;359;46,44;401;51,48;53;6,86;52;6,68;20;2,59;79;10,14;19;2,46;12;1,54;85;11,00;24;3,08;0;0,00;11;1,41;0;0,00;5;0,64;0;0,00;8;1,03;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,26;13;1,68;0;0,00;
49;049 Briefwahl;1;1;0;771;;;763;;8;766;5;206;27,00;172;22,45;382;50,07;405;52,87;54;7,08;51;6,66;20;2,62;28;3,66;18;2,36;21;2,74;67;8,78;60;7,83;0;0,00;13;1,70;0;0,00;0;0,00;0;0,00;5;0,65;0;0,00;4;0,52;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;16;2,10;0;0,00;
59;059 Briefwahl;1;1;0;963;;;958;;5;959;4;300;31,32;255;26,59;430;44,89;446;46,51;68;7,10;79;8,24;29;3,03;51;5,32;14;1,46;13;1,36;87;9,08;79;8,24;0;0,00;9;0,94;0;0,00;6;0,63;0;0,00;11;1,15;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;3;0,31;0;0,00;1;0,10;30;3,13;0;0,00;
69;069 Briefwahl;1;1;0;862;;;847;;15;849;13;294;34,71;246;28,98;385;45,45;394;46,41;37;4,37;48;5,65;36;4,25;58;6,83;21;2,48;21;2,47;57;6,73;55;6,48;0;0,00;7;0,82;0;0,00;3;0,35;0;0,00;6;0,71;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;1;0,12;17;2,01;0;0,00;
79;079 Briefwahl;1;1;0;750;;;743;;7;743;7;187;25,17;159;21,40;391;52,62;390;52,49;35;4,71;50;6,73;14;1,88;21;2,83;23;3,10;25;3,36;72;9,69;66;8,88;0;0,00;13;1,75;0;0,00;2;0,27;0;0,00;6;0,81;0;0,00;2;0,27;0;0,00;3;0,40;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;1;0,13;21;2,83;0;0,00;
