Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;Pro NRW;Pro NRW_Proz;Z_Pro NRW;Z_Pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die Partei;Die Partei_Proz;Z_Die Partei;Z_Die Partei_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
120;120 Kindertagesstätte  Im Berg;1;1;1380;681;49,35;;666;;15;671;10;166;24,92;139;20,72;305;45,80;288;42,92;71;10,66;88;13,11;41;6,16;54;8,05;23;3,45;19;2,83;60;9,01;57;8,49;0;0,00;7;1,04;0;0,00;2;0,30;0;0,00;5;0,75;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;5;0,75;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;
130;130 Heimatmuseum;1;1;1400;606;43,29;;588;;18;595;11;153;26,02;144;24,20;296;50,34;281;47,23;46;7,82;56;9,41;26;4,42;35;5,88;22;3,74;18;3,03;45;7,65;40;6,72;0;0,00;7;1,18;0;0,00;3;0,50;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;
140;140 Lutherschule;1;1;1374;646;47,02;;621;;25;630;16;104;16,75;89;14,13;346;55,72;333;52,86;60;9,66;69;10,95;22;3,54;30;4,76;18;2,90;18;2,86;71;11,43;71;11,27;0;0,00;6;0,95;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;5;0,79;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
150;150 THG I;1;1;1163;495;42,56;;485;;10;490;5;98;20,21;99;20,20;263;54,23;251;51,22;53;10,93;52;10,61;22;4,54;25;5,10;12;2,47;11;2,24;37;7,63;31;6,33;0;0,00;14;2,86;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
160;160 THG II;1;1;1373;570;41,51;;559;;11;560;10;124;22,18;93;16,61;294;52,59;274;48,93;36;6,44;48;8,57;16;2,86;22;3,93;18;3,22;14;2,50;71;12,70;74;13,21;0;0,00;11;1,96;0;0,00;8;1,43;0;0,00;5;0,89;0;0,00;5;0,89;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;
170;170 Gesundheitsamt Am Stutenteich;1;1;1257;445;35,40;;431;;14;430;15;122;28,31;114;26,51;196;45,48;185;43,02;33;7,66;36;8,37;17;3,94;25;5,81;6;1,39;6;1,40;57;13,23;42;9,77;0;0,00;5;1,16;0;0,00;2;0,47;0;0,00;4;0,93;0;0,00;4;0,93;0;0,00;1;0,23;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;
180;180 Stadthalle;1;1;1345;619;46,02;;611;;8;611;8;157;25,70;138;22,59;292;47,79;270;44,19;48;7,86;61;9,98;33;5,40;41;6,71;18;2,95;16;2,62;63;10,31;54;8,84;0;0,00;14;2,29;0;0,00;6;0,98;0;0,00;6;0,98;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
919;919 Briefwahlbezirk I;1;1;0;705;;;700;;5;703;2;216;30,86;199;28,31;301;43,00;314;44,67;69;9,86;58;8,25;30;4,29;35;4,98;14;2,00;13;1,85;70;10,00;68;9,67;0;0,00;6;0,85;0;0,00;2;0,28;0;0,00;5;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
929;929 Briefwahlbezirk  II;1;1;0;704;;;693;;11;700;4;211;30,45;188;26,86;309;44,59;313;44,71;69;9,96;65;9,29;19;2,74;36;5,14;28;4,04;22;3,14;57;8,23;49;7,00;0;0,00;7;1,00;0;0,00;4;0,57;0;0,00;9;1,29;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
939;939 Briefwahlbezirk III;1;1;0;702;;;691;;11;694;8;210;30,39;194;27,95;307;44,43;309;44,52;65;9,41;61;8,79;30;4,34;39;5,62;22;3,18;17;2,45;57;8,25;52;7,49;0;0,00;6;0,86;0;0,00;1;0,14;0;0,00;10;1,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,29;
949;949 Briefwahlbezirk IV;1;1;0;701;;;692;;9;693;8;218;31,50;191;27,56;297;42,92;294;42,42;60;8,67;62;8,95;33;4,77;52;7,50;21;3,03;15;2,16;63;9,10;54;7,79;0;0,00;9;1,30;0;0,00;5;0,72;0;0,00;5;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,58;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;
959;959 Briefwahlbezirk V;1;1;0;715;;;708;;7;711;4;194;27,40;183;25,74;343;48,45;347;48,80;62;8,76;58;8,16;37;5,23;48;6,75;19;2,68;13;1,83;53;7,49;46;6,47;0;0,00;3;0,42;0;0,00;5;0,70;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;
