datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
13.09.2020;05562014;Bosslerweg;;;;08.2
13.09.2020;05562014;Bottroper Str.;Anfang - 43 (ungerade);;;04.1
13.09.2020;05562014;Bottroper Str.;282 - Ende (gerade);;;14.2
13.09.2020;05562014;Bottroper Str.;241 - 285 (ungerade);;;14.2
13.09.2020;05562014;Bottroper Str.;345 - 393 (ungerade);;;14.1
13.09.2020;05562014;Bottroper Str.;176 - 178 (gerade);;;12.2
13.09.2020;05562014;Bottroper Str.;463 - 463 (ungerade);;;14.2
13.09.2020;05562014;Bottroper Str.;Anfang - 38 (gerade);;;04.1
13.09.2020;05562014;Bottroper Str.;91 - 167 (ungerade);;;03.2
13.09.2020;05562014;Bottroper Str.;80 - 158 (gerade);;;03.2
13.09.2020;05562014;Bottroper Str.;48 - 74 (gerade);;;03.1
13.09.2020;05562014;Bottroper Str.;65 - 83 (ungerade);;;03.1
13.09.2020;05562014;Boystr.;Anfang - 47 (ungerade);;;19.1
13.09.2020;05562014;Boystr.;140 - Ende (gerade);;;19.2
13.09.2020;05562014;Boystr.;99 - Ende (ungerade);;;19.2
13.09.2020;05562014;Boystr.;Anfang - 116 (gerade);;;19.1
13.09.2020;05562014;Brabecker Str.;;;;11.2
13.09.2020;05562014;Brahmsstr.;Anfang - 17 (ungerade);;;07.2
13.09.2020;05562014;Brahmsstr.;Anfang - 22 (gerade);;;07.2
13.09.2020;05562014;Brahmsstr.;25 - Ende (ungerade);;;09.2
13.09.2020;05562014;Bramsfeld;;;;16.1
13.09.2020;05562014;Brandenheide;;;;13.2
13.09.2020;05562014;Brauckstr.;#BEZUG!;;;20.2
13.09.2020;05562014;Brauckstr.;30 - Ende (gerade);;;20.2
13.09.2020;05562014;Brauckstr.;Anfang - 28 (gerade);;;20.1
13.09.2020;05562014;Breddestr.;;;;03.2
13.09.2020;05562014;Bremer Str.;;;;22.1
13.09.2020;05562014;Breslauer Str.;;;;16.2
13.09.2020;05562014;Breukerstr.;;;;20.1
13.09.2020;05562014;Brinkerfeld;;;;18.1
13.09.2020;05562014;Brinkerrott;;;;15.2
13.09.2020;05562014;Brinskamp;;;;12.2
13.09.2020;05562014;Brokamp;;;;15.2
13.09.2020;05562014;Brucknerstr.;;;;09.2
13.09.2020;05562014;Brüggenstr.;;;;17.2
13.09.2020;05562014;Brunnenstr.;;;;07.1
13.09.2020;05562014;Brüsseler Str.;;;;19.1
13.09.2020;05562014;Buchenstr.;;;;14.1
13.09.2020;05562014;Buersche Str.;Anfang - 25 (ungerade);;;02.1
13.09.2020;05562014;Buersche Str.;32 - Ende (gerade);;;05.2
13.09.2020;05562014;Buersche Str.;35 - Ende (ungerade);;;05.2
13.09.2020;05562014;Bülser Str.;145 - Ende (ungerade);;;08.2
13.09.2020;05562014;Bülser Str.;142 - Ende (gerade);;;08.2
13.09.2020;05562014;Bülser Str.;107 - 143 (ungerade);;;02.2
13.09.2020;05562014;Bülser Str.;54 - 138 (gerade);;;02.2
13.09.2020;05562014;Bülser Str.;Anfang - 46 (gerade);;;02.1
13.09.2020;05562014;Bülser Str.;Anfang - 77 (ungerade);;;02.1
13.09.2020;05562014;Burgstr.;;;;14.1
13.09.2020;05562014;Buschburenweg;;;;11.2
13.09.2020;05562014;Buschfortweg;;;;03.2
13.09.2020;05562014;Busfortshof;;;;20.2
13.09.2020;05562014;Büskenweg;32 - Ende (gerade);;;21.2
13.09.2020;05562014;Büskenweg;Anfang - Ende (ungerade);;;21.2
13.09.2020;05562014;Büskenweg;Anfang - 30 (gerade);;;21.1
13.09.2020;05562014;Butendorfer Str.;22 - Ende (gerade);;;17.2
13.09.2020;05562014;Butendorfer Str.;Anfang - 12 (gerade);;;17.1
13.09.2020;05562014;Butendorfer Str.;Anfang - Ende (ungerade);;;17.1
13.09.2020;05562014;Buterweg;;;;20.1
13.09.2020;05562014;Charlottenstr.;41 - Ende (ungerade);;;05.1
13.09.2020;05562014;Charlottenstr.;Anfang - 39 (ungerade);;;05.2
13.09.2020;05562014;Charlottenstr.;Anfang - 38 (gerade);;;05.2
13.09.2020;05562014;Charlottenstr.;42 - Ende (gerade);;;05.1
13.09.2020;05562014;Dahlmannsweg;;;;21.1
13.09.2020;05562014;Dechenstr.;;;;09.1
13.09.2020;05562014;Dieckmannsweg;;;;16.2
13.09.2020;05562014;Diepenbrockstr.;31 - Ende (ungerade);;;15.2
13.09.2020;05562014;Diepenbrockstr.;46 - Ende (gerade);;;15.2
13.09.2020;05562014;Diepenbrockstr.;Anfang - 27 (ungerade);;;17.2
13.09.2020;05562014;Diepenbrockstr.;Anfang - 44 (gerade);;;17.2
13.09.2020;05562014;Distelkamp;;;;08.2
13.09.2020;05562014;Dorstener Str.;61 - Ende (ungerade);;;06.1
13.09.2020;05562014;Dorstener Str.;78 - Ende (gerade);;;06.1
13.09.2020;05562014;Dorstener Str.;Anfang - 11 (ungerade);;;07.1
13.09.2020;05562014;Dorstener Str.;Anfang - 58 (gerade);;;07.1
13.09.2020;05562014;Döwelingsweg;;;;07.1
13.09.2020;05562014;Droste-Hülshoff-Str.;;;;15.2
13.09.2020;05562014;Durchholzstr.;;;;14.2
13.09.2020;05562014;Dürerstr.;;;;19.1
13.09.2020;05562014;Eggebrechtstr.;;;;12.1
13.09.2020;05562014;Eichendorffstr.;;;;15.2
13.09.2020;05562014;Eifeler Str.;;;;21.2
13.09.2020;05562014;Eikampstr.;;;;14.2
13.09.2020;05562014;Eisenstr.;;;;06.2
13.09.2020;05562014;Elfriedenstr.;Anfang - 29 (ungerade);;;05.2
13.09.2020;05562014;Elfriedenstr.;31 - Ende (ungerade);;;05.1
13.09.2020;05562014;Elfriedenstr.;Anfang - Ende (gerade);;;05.1
13.09.2020;05562014;Elisabethstr.;Anfang - Ende (ungerade);;;18.2
13.09.2020;05562014;Elisabethstr.;Anfang - Ende (gerade);;;18.1
13.09.2020;05562014;Ellinghorster Str.;133 - Ende (ungerade);;;14.1
13.09.2020;05562014;Ellinghorster Str.;60 - Ende (gerade);;;14.1
13.09.2020;05562014;Ellinghorster Str.;Anfang - 7 (ungerade);;;03.2
13.09.2020;05562014;Eltener Str.;;;;14.2
13.09.2020;05562014;Emilienstr.;;;;14.1
13.09.2020;05562014;Emmichstr.;;;;20.2
13.09.2020;05562014;Emscherstr.;;;;20.2
13.09.2020;05562014;Enfieldstr.;142 - 142 (gerade);;;11.2
13.09.2020;05562014;Enfieldstr.;233 - 239 (ungerade);;;11.2
13.09.2020;05562014;Enfieldstr.;Anfang - 225 (ungerade);;;10.1
13.09.2020;05562014;Enfieldstr.;Anfang - 136 (gerade);;;10.1
13.09.2020;05562014;Enfieldstr.;241 - Ende (ungerade);;;11.1
13.09.2020;05562014;Erlengrund;;;;16.2
13.09.2020;05562014;Erlenstr.;Anfang - 40 (gerade);;;05.2
13.09.2020;05562014;Erlenstr.;42 - Ende (gerade);;;05.1
13.09.2020;05562014;Erlenstr.;27 - Ende (ungerade);;;05.1
13.09.2020;05562014;Erlenstr.;Anfang - 25 (ungerade);;;05.2
13.09.2020;05562014;Ernststr.;Anfang - 4 (gerade);;;13.1
13.09.2020;05562014;Ernststr.;10 - Ende (gerade);;;13.2
13.09.2020;05562014;Ernststr.;Anfang - Ende (ungerade);;;13.2
13.09.2020;05562014;Essener Str.;2 - 2 (gerade);;;05.2
13.09.2020;05562014;Europastr.;;;;18.2
13.09.2020;05562014;Ewaldstr.;;;;18.2
13.09.2020;05562014;Feldhauser Str.;178 - 194 A (gerade);;;07.2
13.09.2020;05562014;Feldhauser Str.;206 - 246 (gerade);;;07.1
13.09.2020;05562014;Feldhauser Str.;Anfang - 27 (ungerade);;;02.1
13.09.2020;05562014;Feldhauser Str.;257 - 271 (ungerade);;;06.1
13.09.2020;05562014;Feldhauser Str.;248 - 260 (gerade);;;06.1
13.09.2020;05562014;Feldhauser Str.;277 - Ende (ungerade);;;06.2
13.09.2020;05562014;Feldhauser Str.;280 - Ende (gerade);;;06.2
13.09.2020;05562014;Feldhauser Str.;205 - 255 (ungerade);;;07.1
13.09.2020;05562014;Feldstr.;44 - Ende (gerade);;;17.2
13.09.2020;05562014;Feldstr.;41 - Ende (ungerade);;;17.2
13.09.2020;05562014;Feldstr.;Anfang - 38 (gerade);;;17.1
13.09.2020;05562014;Feldstr.;Anfang - 39 (ungerade);;;17.1
13.09.2020;05562014;Flözweg;;;;15.1
13.09.2020;05562014;Forststr.;;;;09.1
13.09.2020;05562014;Franzstr.;Anfang - 9 (ungerade);;;19.1
13.09.2020;05562014;Franzstr.;13 - Ende (ungerade);;;18.2
13.09.2020;05562014;Franzstr.;12 - 24 (gerade);;;18.2
13.09.2020;05562014;Franzstr.;28 - Ende (gerade);;;18.1
13.09.2020;05562014;Franzstr.;Anfang - 10 (gerade);;;19.1
13.09.2020;05562014;Franz-Zielasko-Weg;;;;05.2
13.09.2020;05562014;Frentroper Str.;Anfang - 1 A (ungerade);;;12.1
13.09.2020;05562014;Frentroper Str.;55 - Ende (ungerade);;;09.1
13.09.2020;05562014;Friedenstr.;35 - 75 (ungerade);;;03.1
13.09.2020;05562014;Friedenstr.;60 - Ende (gerade);;;03.2
13.09.2020;05562014;Friedenstr.;34 - 50 (gerade);;;03.1
13.09.2020;05562014;Friedenstr.;Anfang - 26 (gerade);;;01.2
13.09.2020;05562014;Friedenstr.;Anfang - 29 (ungerade);;;01.2
13.09.2020;05562014;Friedenstr.;83 - Ende (ungerade);;;03.2
13.09.2020;05562014;Friedrich-Ebert-Str.;8 - Ende (gerade);;;04.2
13.09.2020;05562014;Friedrich-Ebert-Str.;Anfang - Ende (ungerade);;;04.2
13.09.2020;05562014;Friedrich-Ebert-Str.;2 - 2 (gerade);;;04.1
13.09.2020;05562014;Friedrichstr.;50 - Ende (gerade);;;04.1
13.09.2020;05562014;Friedrichstr.;Anfang - 32 (gerade);;;04.2
13.09.2020;05562014;Friedrichstr.;53 - Ende (ungerade);;;04.1
13.09.2020;05562014;Friedrichstr.;Anfang - 23 (ungerade);;;04.2
13.09.2020;05562014;Frielinghausstr.;;;;09.1
13.09.2020;05562014;Fritz-Erler-Str.;;;;11.2
13.09.2020;05562014;Fritz-Schupp-Weg;;;;18.1
13.09.2020;05562014;Frochtwinkel;;;;06.2
13.09.2020;05562014;Fußstr.;;;;12.1
13.09.2020;05562014;Gartenstr.;;;;16.1
13.09.2020;05562014;Gecksheide;12 - Ende (gerade);;;05.1
13.09.2020;05562014;Gecksheide;Anfang - Ende (ungerade);;;05.2
13.09.2020;05562014;Gecksheide;Anfang - 10 (gerade);;;05.2
13.09.2020;05562014;Gertrudstr.;;;;18.2
13.09.2020;05562014;Geschwister-Scholl-Str.;;;;15.2
13.09.2020;05562014;Gildenstr.;22 - 54 (gerade);;;03.1
13.09.2020;05562014;Gildenstr.;Anfang - 8 (gerade);;;04.1
13.09.2020;05562014;Gildenstr.;Anfang - 15 (ungerade);;;04.1
13.09.2020;05562014;Gildenstr.;56 - Ende (gerade);;;03.2
13.09.2020;05562014;Gildenstr.;55 - Ende (ungerade);;;03.2
13.09.2020;05562014;Ginsterweg;;;;05.1
13.09.2020;05562014;Glatzer Str.;;;;16.2
13.09.2020;05562014;Glückaufstr.;;;;17.1
13.09.2020;05562014;Gluckstr.;27 A - Ende (ungerade);;;07.2
13.09.2020;05562014;Gluckstr.;Anfang - 27 (ungerade);;;09.2
13.09.2020;05562014;Gluckstr.;Anfang - Ende (gerade);;;07.2
13.09.2020;05562014;Goetheplatz;;;;01.2
13.09.2020;05562014;Goethestr.;Anfang - Ende (gerade);;;04.2
13.09.2020;05562014;Goethestr.;Anfang - 17 (ungerade);;;04.1
13.09.2020;05562014;Goethestr.;25 - Ende (ungerade);;;04.2
13.09.2020;05562014;Goldbredde;;;;14.1
13.09.2020;05562014;Gonheide;Anfang - 49 C (ungerade);;;12.2
13.09.2020;05562014;Gonheide;Anfang - 26 C (gerade);;;12.2
13.09.2020;05562014;Gonheide;51 - Ende (ungerade);;;12.1
13.09.2020;05562014;Gonheide;28 - Ende (gerade);;;12.1
13.09.2020;05562014;Görlitzer Str.;;;;16.2
13.09.2020;05562014;Gosepathweg;;;;15.2
13.09.2020;05562014;Grabenstr.;;;;04.2
13.09.2020;05562014;Greifswalder Str.;;;;22.2
13.09.2020;05562014;Grüner Weg;Anfang - 8 (gerade);;;07.2
13.09.2020;05562014;Grüner Weg;21 - Ende (ungerade);;;07.1
13.09.2020;05562014;Grüner Weg;12 - Ende (gerade);;;07.1
13.09.2020;05562014;Grüner Weg;Anfang - 19 (ungerade);;;07.2
13.09.2020;05562014;Grünewaldstr.;;;;19.1
13.09.2020;05562014;Gustav-Stresemann-Str.;;;;10.1
13.09.2020;05562014;Hagelkreuzstr.;;;;09.1
13.09.2020;05562014;Hagenstr.;;;;11.2
13.09.2020;05562014;Haldenstr.;;;;13.1
13.09.2020;05562014;Halfmannstr.;;;;20.1
13.09.2020;05562014;Hammerstr.;;;;06.1
13.09.2020;05562014;Händelstr.;Anfang - 32 A (gerade);;;07.2
13.09.2020;05562014;Händelstr.;Anfang - 27 C (ungerade);;;07.2
13.09.2020;05562014;Händelstr.;34 - Ende (gerade);;;09.2
13.09.2020;05562014;Händelstr.;29 - Ende (ungerade);;;09.2
13.09.2020;05562014;Hansemannstr.;;;;03.1
13.09.2020;05562014;Harsewinkelstr.;Anfang - 14 (gerade);;;04.1
13.09.2020;05562014;Harsewinkelstr.;141 - Ende (ungerade);;;14.1
13.09.2020;05562014;Hartmannshof;;;;20.2
13.09.2020;05562014;Harzer Str.;;;;21.2
13.09.2020;05562014;Hauerweg;;;;16.1
13.09.2020;05562014;Haverkampstr.;;;;19.2
13.09.2020;05562014;Haydnstr.;;;;07.2
13.09.2020;05562014;Heckenweg;;;;22.2
13.09.2020;05562014;Hegemannsweg;;;;08.2
13.09.2020;05562014;Hegestr.;138 - Ende (gerade);;;13.2
13.09.2020;05562014;Hegestr.;133 - Ende (ungerade);;;13.2
13.09.2020;05562014;Hegestr.;49 - 127 (ungerade);;;13.1
13.09.2020;05562014;Hegestr.;38 - 126 (gerade);;;13.1
13.09.2020;05562014;Hegestr.;Anfang - 11 (ungerade);;;12.2
13.09.2020;05562014;Hegestr.;14 - 14 (gerade);;;12.2
13.09.2020;05562014;Hegestr.;13 - 45 (ungerade);;;10.2
13.09.2020;05562014;Hegestr.;16 - 36 A (gerade);;;10.2
13.09.2020;05562014;Heidkampstr.;;;;08.2
13.09.2020;05562014;Heinrich-Böll-Str.;;;;17.1
13.09.2020;05562014;Heinrich-Hertz-Str.;;;;13.2
13.09.2020;05562014;Heinrich-Krahn-Str.;43 - Ende (ungerade);;;05.1
13.09.2020;05562014;Heinrich-Krahn-Str.;Anfang - 10 (gerade);;;05.2
13.09.2020;05562014;Heinrich-Krahn-Str.;Anfang - 39 (ungerade);;;05.2
13.09.2020;05562014;Heinrich-Krahn-Str.;20 - Ende (gerade);;;05.1
13.09.2020;05562014;Heinrichstr.;28 - Ende (gerade);;;05.1
13.09.2020;05562014;Heinrichstr.;Anfang - 37 (ungerade);;;05.2
13.09.2020;05562014;Heinrichstr.;43 - Ende (ungerade);;;05.1
13.09.2020;05562014;Heinrichstr.;Anfang - 26 (gerade);;;05.2
13.09.2020;05562014;Helmutstr.;Anfang - 29 (ungerade);;;18.1
13.09.2020;05562014;Helmutstr.;41 - Ende (ungerade);;;18.2
13.09.2020;05562014;Helmutstr.;Anfang - Ende (gerade);;;18.1
13.09.2020;05562014;Herbertstr.;;;;18.1
13.09.2020;05562014;Herderstr.;;;;01.2
13.09.2020;05562014;Heringstr.;#BEZUG!;;;20.2
13.09.2020;05562014;Heringstr.;123 - Ende (ungerade);;;20.2
13.09.2020;05562014;Heringstr.;Anfang - 88 (gerade);;;19.2
13.09.2020;05562014;Heringstr.;Anfang - 93 (ungerade);;;19.2
13.09.2020;05562014;Hermann-Ehlers-Str.;;;;10.2
13.09.2020;05562014;Hermann-Kappen-Weg;;;;05.2
13.09.2020;05562014;Hermannstr.;3 - 59 (ungerade);;;01.1
13.09.2020;05562014;Hermannstr.;Anfang - 48 (gerade);;;01.1
13.09.2020;05562014;Hermannstr.;52 - 92 (gerade);;;01.2
13.09.2020;05562014;Hermannstr.;67 - 83 (ungerade);;;01.2
13.09.2020;05562014;Hermannstr.;114 - Ende (gerade);;;03.1
13.09.2020;05562014;Hermannstr.;107 - 123 (ungerade);;;03.1
13.09.2020;05562014;Hermannstr.;127 - Ende (ungerade);;;03.2
13.09.2020;05562014;Hildegardstr.;;;;13.2
13.09.2020;05562014;Hirschberger Str.;;;;16.2
13.09.2020;05562014;Hochstr.;36 - 54 (gerade);;;01.1
13.09.2020;05562014;Hochstr.;39 - Ende (ungerade);;;01.1
13.09.2020;05562014;Hochstr.;Anfang - 37 (ungerade);;;01.2
13.09.2020;05562014;Hochstr.;Anfang - 32 (gerade);;;01.2
13.09.2020;05562014;Hofstr.;;;;02.1
13.09.2020;05562014;Höhenstr.;;;;12.1
13.09.2020;05562014;Holbeinstr.;;;;19.1
13.09.2020;05562014;Hölderlinstr.;;;;01.1
13.09.2020;05562014;Hölscherweg;;;;06.1
13.09.2020;05562014;Holthauser Str.;Anfang - Ende (ungerade);;;22.2
13.09.2020;05562014;Holthauser Str.;Anfang - 28 (gerade);;;21.2
13.09.2020;05562014;Holthauser Str.;76 - Ende (gerade);;;22.2
13.09.2020;05562014;Holtkampstr.;;;;13.1
13.09.2020;05562014;Holunderweg;;;;02.1
13.09.2020;05562014;Hornstr.;Anfang - 25 (ungerade);;;14.2
13.09.2020;05562014;Hornstr.;147 - Ende (ungerade);;;13.2
13.09.2020;05562014;Hornstr.;Anfang - 48 (gerade);;;14.2
13.09.2020;05562014;Hornstr.;50 - Ende (gerade);;;13.2
13.09.2020;05562014;Horster Str.;344 - Ende (gerade);;;22.1
13.09.2020;05562014;Horster Str.;339 - Ende (ungerade);;;22.1
13.09.2020;05562014;Horster Str.;302 - 330 (gerade);;;21.1
13.09.2020;05562014;Horster Str.;269 - 329 (ungerade);;;21.1
13.09.2020;05562014;Horster Str.;209 - 267 (ungerade);;;18.2
13.09.2020;05562014;Horster Str.;Anfang - 68 (gerade);;;04.2
13.09.2020;05562014;Horster Str.;174 - 196 A (gerade);;;18.1
13.09.2020;05562014;Horster Str.;169 - 207 (ungerade);;;18.1
13.09.2020;05562014;Horster Str.;114 - 152 (gerade);;;17.2
13.09.2020;05562014;Horster Str.;111 - 131 (ungerade);;;17.2
13.09.2020;05562014;Horster Str.;90 - 112 (gerade);;;17.1
13.09.2020;05562014;Horster Str.;89 - 101 (ungerade);;;17.1
13.09.2020;05562014;Horster Str.;63 - 77 (ungerade);;;16.1
13.09.2020;05562014;Horster Str.;79 A - 85 (ungerade);;;15.1
13.09.2020;05562014;Horster Str.;68 A - 82 (gerade);;;15.1
13.09.2020;05562014;Horster Str.;198 - 300 (gerade);;;18.2
13.09.2020;05562014;Horster Str.;Anfang - 55 (ungerade);;;04.2
13.09.2020;05562014;Hövelweg;;;;13.1
13.09.2020;05562014;Hügelstr.;Anfang - 7 A (ungerade);;;22.1
13.09.2020;05562014;Hügelstr.;Anfang - Ende (gerade);;;22.1
13.09.2020;05562014;Hügelstr.;13 - Ende (ungerade);;;22.2
13.09.2020;05562014;Hülsenbusch;;;;13.1
13.09.2020;05562014;Humboldtstr.;;;;01.1
13.09.2020;05562014;Hunsrückstr.;;;;22.1
13.09.2020;05562014;Hürkamp;;;;17.2
13.09.2020;05562014;Husmannstr.;;;;09.1
13.09.2020;05562014;Huyssenstr.;;;;09.1
13.09.2020;05562014;Im Dahl;;;;22.1
13.09.2020;05562014;Im Linnerott;88 - Ende (gerade);;;17.2
13.09.2020;05562014;Im Linnerott;Anfang - 37 (ungerade);;;18.1
13.09.2020;05562014;Im Linnerott;67 - Ende (ungerade);;;17.2
13.09.2020;05562014;Im Linnerott;Anfang - 42 (gerade);;;18.1
13.09.2020;05562014;Im Ort;;;;06.1
13.09.2020;05562014;Im Papengatt;;;;13.2
13.09.2020;05562014;In der Dorfheide;;;;04.1
13.09.2020;05562014;In der Mark;;;;03.1
13.09.2020;05562014;Insterburger Str.;;;;03.1
13.09.2020;05562014;Johannastr.;;;;18.2
13.09.2020;05562014;Johannesstr.;;;;01.1
13.09.2020;05562014;Johann-Harnischfeger-Weg;;;;05.1
13.09.2020;05562014;Johowstr.;;;;13.2
13.09.2020;05562014;Josef-Franke-Weg;;;;12.2
13.09.2020;05562014;Josef-Helmus-Weg;;;;13.2
13.09.2020;05562014;Josefstr.;;;;13.1
13.09.2020;05562014;Jovyplatz;26 - Ende (gerade);;;04.1
13.09.2020;05562014;Jovyplatz;Anfang - 24 (gerade);;;03.1
13.09.2020;05562014;Kampstr.;Anfang - 83 A (ungerade);;;13.1
13.09.2020;05562014;Kampstr.;24 - 46 A (gerade);;;13.2
13.09.2020;05562014;Kampstr.;48 - Ende (gerade);;;14.2
13.09.2020;05562014;Kampstr.;85 - Ende (ungerade);;;14.2
13.09.2020;05562014;Kampstr.;Anfang - 22 (gerade);;;13.1
13.09.2020;05562014;Kardinal-Hengsbach-Platz;;;;07.1
13.09.2020;05562014;Karl-Arnold-Str.;Anfang - 17 (ungerade);;;11.1
13.09.2020;05562014;Karl-Arnold-Str.;19 - Ende (ungerade);;;11.2
13.09.2020;05562014;Karl-Arnold-Str.;Anfang - 18 (gerade);;;11.1
13.09.2020;05562014;Karl-Schneider-Str.;;;;12.2
13.09.2020;05562014;Karlstr.;;;;05.2
13.09.2020;05562014;Kärntener Ring;;;;22.2
13.09.2020;05562014;Kastanienstr.;;;;02.1
13.09.2020;05562014;Kiebitzheidestr.;;;;17.1
13.09.2020;05562014;Kieler Str.;;;;22.2
13.09.2020;05562014;Kirchhellener Str.;104 - Ende (gerade);;;11.2
13.09.2020;05562014;Kirchhellener Str.;45 - 93 A (ungerade);;;11.1
13.09.2020;05562014;Kirchhellener Str.;Anfang - 44 (gerade);;;10.2
13.09.2020;05562014;Kirchhellener Str.;Anfang - 41 (ungerade);;;10.2
13.09.2020;05562014;Kirchhellener Str.;48 - 100 (gerade);;;11.1
