datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D7;D8;D9
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;07.2;Ev. Gemeindezentrum - 07.2;1;1;999;285;0;1284;443;0;6;437;211;94;47;17;8;6;3;51
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;08.1;Musikschule Pianissimo - 08.1;1;1;952;162;0;1114;341;0;5;336;143;100;31;11;2;3;3;43
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;08.2;Bürgerhaus-Ost - 08.2;1;1;905;253;0;1158;440;0;6;434;193;122;47;17;2;5;1;47
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;09.1;Feuerwehrgerätehaus - 09.1;1;1;963;286;0;1249;438;0;6;432;224;96;41;11;5;3;0;52
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;09.2;Jordan-Mai-Schule - 09.2;1;1;1043;248;0;1291;407;0;5;402;175;90;47;12;4;9;6;59
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;10.1;Ingeborg-Drewitz-Gesamtschule - 10.1;1;1;902;388;0;1290;452;0;5;447;169;160;57;14;5;3;3;36
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;10.2;Ev. Gemeindehaus - 10.2;1;1;1073;180;0;1253;343;0;12;331;151;87;29;15;3;3;3;40
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;11.1;Ingeborg-Drewitz-Gesamtschule - 11.1;1;1;1092;351;0;1443;320;0;2;318;137;85;40;9;5;2;2;38
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;11.2;Ingeborg-Drewitz-Gesamtschule - 11.2;1;1;1209;275;0;1484;478;0;12;466;181;108;90;19;6;5;2;55
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;12.1;ehem. Käthe-Kollwitz-Schule - 12.1;1;1;947;189;0;1136;388;0;19;369;211;47;28;12;6;3;3;59
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;12.2;Gemeindehaus Christus König - 12.2;1;1;897;202;0;1099;358;0;13;345;177;61;37;8;3;4;0;55
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;13.1;Josefschule - 13.1;1;1;1166;287;0;1453;506;0;1;505;219;148;63;15;10;3;1;46
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;13.2;Gemeindehaus St. Josef - 13.2;1;1;1131;337;0;1468;609;0;6;603;255;193;64;18;9;4;0;60
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;14.1;Bildungsh. A-Schweitzer/Turnh. - 14.1;1;1;992;189;0;1181;408;0;4;404;180;87;52;12;5;2;3;63
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;14.2;Deutsche Rockwool - 14.2;1;1;964;213;0;1177;392;0;5;387;209;72;43;7;4;2;0;50
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;15.1;Freie Waldorfschule - 15.1;1;1;1119;296;0;1415;515;0;12;503;224;99;79;22;9;4;4;62
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;15.2;Jugendkunstschule  - 15.2;1;1;1042;355;0;1397;427;0;2;425;222;69;48;21;6;2;3;54
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;16.1;Freie Waldorfschule - 16.1;1;1;963;335;0;1298;368;0;4;364;193;73;43;8;4;2;2;39
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;16.2;MK Automobile - 16.2;1;1;997;277;0;1274;330;0;10;320;156;73;39;17;1;4;0;30
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;17.1;Mosaikschule/OGS - 17.1;1;1;1131;247;0;1378;404;0;16;388;196;69;50;17;10;2;4;40
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;17.2;Lukastreff - 17.2;1;1;1174;244;0;1418;455;0;13;442;235;104;35;20;4;6;5;33
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;18.1;Gemeindezentrum Heilig Kreuz - 18.1;1;1;1140;193;0;1333;300;0;5;295;160;53;21;12;1;3;3;42
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;18.2;Feuerwehrgerätehaus - 18.2;1;1;1102;138;0;1240;300;0;11;289;166;39;28;12;5;3;2;34
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;19.1;Roßheideschule/Begegn.zentrum - 19.1;1;1;1077;122;0;1199;329;0;12;317;187;33;27;12;3;4;2;49
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;19.2;Roßheideschule  - 19.2;1;1;874;227;0;1101;285;0;5;280;164;44;17;5;3;2;1;44
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;20.1;Schulzentrum Brauck/PZ - 20.1;1;1;870;150;0;1020;240;0;9;231;130;30;14;22;3;6;4;22
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;20.2;Schulzentrum Brauck/Foyer - 20.2;1;1;1032;204;0;1236;204;0;3;201;111;26;23;4;4;3;2;28
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;21.1;Heinrich-Weidemeier-Haus - 21.1;1;1;1025;209;0;1234;328;0;8;320;171;47;41;13;9;3;3;33
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;21.2;Südparkschule/Neubau - 21.2;1;1;970;243;0;1213;383;0;10;373;199;70;31;10;7;2;2;52
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;22.1;Südparkschule/Neubau - 22.1;1;1;1011;136;0;1147;249;0;7;242;119;43;15;15;8;1;4;37
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;22.2;Gemeindehaus Petruskirche - 22.2;1;1;844;169;0;1013;332;0;9;323;145;60;49;19;1;5;3;41
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;01.91;Briefwahl - 01.91;1;1;0;0;0;0;381;381;7;374;145;152;38;13;4;7;1;14
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;01.92;Briefwahl - 01.92;1;1;0;0;0;0;183;183;2;181;73;63;22;3;0;6;0;14
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;02.91;Briefwahl - 02.91;1;1;0;0;0;0;375;375;7;368;147;130;43;12;7;11;0;18
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;02.92;Briefwahl - 02.92;1;1;0;0;0;0;188;188;1;187;96;53;13;6;4;7;1;7
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;03.91;Briefwahl - 03.91;1;1;0;0;0;0;375;375;4;371;160;124;51;11;2;8;1;14
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;03.92;Briefwahl - 03.92;1;1;0;0;0;0;169;169;0;169;79;53;17;3;0;8;1;8
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;04.91;Briefwahl - 04.91;1;1;0;0;0;0;379;379;3;376;183;113;35;7;6;7;1;24
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;04.92;Briefwahl - 04.92;1;1;0;0;0;0;195;195;3;192;74;66;21;5;0;14;0;12
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;05.91;Briefwahl - 05.91;1;1;0;0;0;0;375;375;6;369;158;126;28;10;5;7;4;31
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;05.92;Briefwahl - 05.92;1;1;0;0;0;0;233;233;4;229;90;93;18;9;1;5;1;12
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;06.91;Briefwahl - 06.91;1;1;0;0;0;0;418;418;1;417;198;141;40;9;2;16;0;11
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;07.91;Briefwahl - 07.91;1;1;0;0;0;0;479;479;9;470;224;120;67;15;8;3;5;28
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;08.91;Briefwahl - 08.91;1;1;0;0;0;0;385;385;0;385;197;104;43;19;2;6;0;14
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;09.91;Briefwahl - 09.91;1;1;0;0;0;0;475;475;1;474;261;123;36;17;6;9;4;18
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;10.91;Briefwahl - 10.91;1;1;0;0;0;0;383;383;2;381;160;147;32;15;4;1;2;20
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;10.92;Briefwahl - 10.92;1;1;0;0;0;0;146;146;0;146;63;55;16;1;0;1;0;10
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;11.91;Briefwahl - 11.91;1;1;0;0;0;0;415;415;2;413;195;117;54;11;3;5;2;26
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;11.92;Briefwahl - 11.92;1;1;0;0;0;0;145;145;0;145;68;48;20;1;0;3;1;4
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;12.91;Briefwahl - 12.91;1;1;0;0;0;0;351;351;3;348;204;49;32;17;4;9;1;32
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;13.91;Briefwahl - 13.91;1;1;0;0;0;0;383;383;5;378;173;146;33;5;3;0;1;17
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;13.92;Briefwahl - 13.92;1;1;0;0;0;0;199;199;3;196;81;67;24;3;4;4;1;12
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;14.91;Briefwahl - 14.91;1;1;0;0;0;0;357;357;1;356;174;110;37;4;6;2;0;23
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;15.91;Briefwahl - 15.91;1;1;0;0;0;0;366;366;2;364;204;84;25;21;5;3;0;22
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;15.92;Briefwahl - 15.92;1;1;0;0;0;0;208;208;4;204;124;42;15;6;0;4;0;13
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;16.91;Briefwahl - 16.91;1;1;0;0;0;0;395;395;6;389;196;109;37;12;6;7;1;21
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;16.92;Briefwahl - 16.92;1;1;0;0;0;0;133;133;0;133;57;45;18;7;0;3;0;3
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;17.91;Briefwahl - 17.91;1;1;0;0;0;0;438;438;10;428;208;120;40;10;5;14;5;26
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;18.91;Briefwahl - 18.91;1;1;0;0;0;0;292;292;4;288;148;52;25;8;4;21;0;30
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;19.91;Briefwahl - 19.91;1;1;0;0;0;0;317;317;7;310;184;55;35;10;6;7;1;12
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;20.91;Briefwahl - 20.91;1;1;0;0;0;0;306;306;2;304;191;38;27;10;4;7;4;23
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;21.91;Briefwahl - 21.91;1;1;0;0;0;0;394;394;4;390;213;93;42;20;4;3;0;15
13.09.2020;Wahl des/der Landrats/Landrätin;05562014;22.91;Briefwahl - 22.91;1;1;0;0;0;0;254;254;3;251;129;62;26;9;6;9;0;10
