datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12
13.09.2020;Ratswahl;05562014;13.1;Josefschule - 13.1;1;1;1165;287;0;1452;506;0;0;506;169;155;12;81;22;13;2;0;1;51;;
13.09.2020;Ratswahl;05562014;13.2;Gemeindehaus St. Josef - 13.2;1;1;1131;337;0;1468;609;2;9;600;177;221;24;76;29;11;4;2;1;55;;
13.09.2020;Ratswahl;05562014;14.1;Bildungsh. A-Schweitzer/Turnh. - 14.1;1;1;992;189;0;1181;408;0;4;404;160;99;16;48;10;10;2;1;1;57;;
13.09.2020;Ratswahl;05562014;14.2;Deutsche Rockwool - 14.2;1;1;964;213;0;1177;392;2;6;386;170;94;10;46;6;4;3;5;1;47;;
13.09.2020;Ratswahl;05562014;15.1;Freie Waldorfschule - 15.1;1;1;1119;296;0;1415;515;2;6;509;193;106;35;74;6;9;17;3;2;64;;
13.09.2020;Ratswahl;05562014;15.2;Jugendkunstschule  - 15.2;1;1;1042;355;0;1397;427;0;5;422;185;78;36;34;13;6;10;3;2;55;;
13.09.2020;Ratswahl;05562014;16.1;Freie Waldorfschule - 16.1;1;1;963;335;0;1298;376;4;5;371;143;64;13;49;8;4;38;2;1;45;4;
13.09.2020;Ratswahl;05562014;16.2;MK Automobile - 16.2;1;1;997;277;0;1274;333;0;4;329;117;78;27;32;7;4;21;2;4;33;4;
13.09.2020;Ratswahl;05562014;17.1;Mosaikschule/OGS - 17.1;1;1;1131;247;0;1378;404;2;10;394;151;73;15;55;12;6;26;0;6;50;;
13.09.2020;Ratswahl;05562014;17.2;Lukastreff - 17.2;1;1;1174;244;0;1418;455;3;4;451;214;106;17;37;9;5;11;5;1;46;;
13.09.2020;Ratswahl;05562014;18.1;Gemeindezentrum Heilig Kreuz - 18.1;1;1;1140;193;0;1333;300;0;3;297;102;53;16;29;5;6;24;7;2;53;;
13.09.2020;Ratswahl;05562014;18.2;Feuerwehrgerätehaus - 18.2;1;1;1101;138;0;1239;298;2;4;294;124;44;12;27;4;5;25;6;6;41;;
13.09.2020;Ratswahl;05562014;19.1;Roßheideschule/Begegn.zentrum - 19.1;1;1;1077;122;0;1199;329;0;3;326;134;32;14;32;9;9;31;2;1;62;;
13.09.2020;Ratswahl;05562014;19.2;Roßheideschule  - 19.2;1;1;874;227;0;1101;285;0;3;282;107;47;13;29;8;2;19;1;0;56;;
13.09.2020;Ratswahl;05562014;20.1;Schulzentrum Brauck/PZ - 20.1;1;1;870;150;0;1020;240;1;2;238;91;28;16;9;10;2;46;2;5;29;;
13.09.2020;Ratswahl;05562014;20.2;Schulzentrum Brauck/Foyer - 20.2;1;1;1032;204;0;1236;204;0;1;203;97;22;3;22;10;6;14;1;0;28;;
13.09.2020;Ratswahl;05562014;21.1;Heinrich-Weidemeier-Haus - 21.1;1;1;1025;209;0;1234;330;0;5;325;134;66;9;38;10;9;14;2;2;41;;
13.09.2020;Ratswahl;05562014;21.2;Südparkschule/Neubau - 21.2;1;1;970;243;0;1213;384;2;5;379;164;77;11;31;12;11;14;1;1;57;;
13.09.2020;Ratswahl;05562014;22.1;Südparkschule/Neubau - 22.1;1;1;1011;136;0;1147;249;0;3;246;82;50;15;15;5;4;30;1;4;40;;
13.09.2020;Ratswahl;05562014;22.2;Gemeindehaus Petruskirche - 22.2;1;1;844;169;0;1013;332;1;5;327;136;62;17;41;7;4;10;2;0;48;;
13.09.2020;Ratswahl;05562014;01.91;Briefwahl - 01.91;1;1;0;0;0;0;381;381;2;379;105;148;14;46;35;4;2;6;0;19;;
13.09.2020;Ratswahl;05562014;01.92;Briefwahl - 01.92;1;1;0;0;0;0;183;183;0;183;53;64;4;28;9;3;1;8;0;13;;
13.09.2020;Ratswahl;05562014;02.91;Briefwahl - 02.91;1;1;0;0;0;0;379;379;3;376;109;131;14;55;14;11;6;12;3;21;;
13.09.2020;Ratswahl;05562014;02.92;Briefwahl - 02.92;1;1;0;0;0;0;186;186;1;185;81;42;8;25;8;4;1;7;0;9;;
13.09.2020;Ratswahl;05562014;03.91;Briefwahl - 03.91;1;1;0;0;0;0;380;380;2;378;141;121;21;49;13;6;1;5;3;18;;
13.09.2020;Ratswahl;05562014;03.92;Briefwahl - 03.92;1;1;0;0;0;0;171;171;0;171;70;42;1;20;10;8;1;9;0;10;;
13.09.2020;Ratswahl;05562014;04.91;Briefwahl - 04.91;1;1;0;0;0;0;377;377;1;376;110;136;14;47;4;11;6;8;4;36;;
13.09.2020;Ratswahl;05562014;04.92;Briefwahl - 04.92;1;1;0;0;0;0;197;197;0;197;62;64;5;22;7;2;8;12;3;12;;
13.09.2020;Ratswahl;05562014;05.91;Briefwahl - 05.91;1;1;0;0;0;0;381;381;3;378;104;120;13;43;42;12;1;8;7;28;;
13.09.2020;Ratswahl;05562014;05.92;Briefwahl - 05.92;1;1;0;0;0;0;234;234;3;231;64;83;6;30;21;1;0;9;1;16;;
13.09.2020;Ratswahl;05562014;06.91;Briefwahl - 06.91;1;1;0;0;0;0;420;420;1;419;153;160;11;43;11;7;5;15;0;14;;
13.09.2020;Ratswahl;05562014;07.91;Briefwahl - 07.91;1;1;0;0;0;0;481;481;5;476;188;144;15;55;14;19;2;6;5;28;;
13.09.2020;Ratswahl;05562014;08.91;Briefwahl - 08.91;1;1;0;0;0;0;387;387;1;386;145;132;21;49;5;5;0;6;3;20;;
13.09.2020;Ratswahl;05562014;09.91;Briefwahl - 09.91;1;1;0;0;0;0;489;489;1;488;189;136;15;62;10;5;2;6;1;16;;46
13.09.2020;Ratswahl;05562014;10.91;Briefwahl - 10.91;1;1;0;0;0;0;384;384;2;382;102;183;18;39;6;5;5;2;0;22;;
13.09.2020;Ratswahl;05562014;10.92;Briefwahl - 10.92;1;1;0;0;0;0;147;147;0;147;51;62;2;16;1;4;0;1;0;10;;
13.09.2020;Ratswahl;05562014;11.91;Briefwahl - 11.91;1;1;0;0;0;0;415;415;2;413;162;133;12;51;17;6;0;3;0;29;;
13.09.2020;Ratswahl;05562014;11.92;Briefwahl - 11.92;1;1;0;0;0;0;147;147;0;147;51;59;5;15;3;3;0;4;1;6;;
13.09.2020;Ratswahl;05562014;12.91;Briefwahl - 12.91;1;1;0;0;0;0;358;358;4;354;124;61;14;34;6;53;5;14;15;28;;
13.09.2020;Ratswahl;05562014;13.91;Briefwahl - 13.91;1;1;0;0;0;0;384;384;7;377;125;171;6;38;12;3;0;0;0;22;;
13.09.2020;Ratswahl;05562014;13.92;Briefwahl - 13.92;1;1;0;0;0;0;200;200;3;197;53;76;5;33;8;2;0;1;1;18;;
13.09.2020;Ratswahl;05562014;14.91;Briefwahl - 14.91;1;1;0;0;0;0;357;357;0;357;151;111;10;41;10;7;1;1;0;25;;
13.09.2020;Ratswahl;05562014;15.91;Briefwahl - 15.91;1;1;0;0;0;0;387;387;1;386;171;83;41;28;13;6;2;2;17;23;;
13.09.2020;Ratswahl;05562014;15.92;Briefwahl - 15.92;1;1;0;0;0;0;210;210;3;207;85;39;17;18;8;1;4;4;17;14;;
13.09.2020;Ratswahl;05562014;16.91;Briefwahl - 16.91;1;1;0;0;0;0;411;411;1;410;123;110;12;46;13;20;39;8;18;17;4;
13.09.2020;Ratswahl;05562014;16.92;Briefwahl - 16.92;1;1;0;0;0;0;142;142;0;142;47;39;11;20;4;2;2;4;9;4;0;
13.09.2020;Ratswahl;05562014;17.91;Briefwahl - 17.91;1;1;0;0;0;0;453;453;0;453;150;123;14;44;6;15;29;13;25;34;;
13.09.2020;Ratswahl;05562014;18.91;Briefwahl - 18.91;1;1;0;0;0;0;308;308;2;306;105;70;19;29;2;6;6;21;21;27;;
13.09.2020;Ratswahl;05562014;19.91;Briefwahl - 19.91;1;1;0;0;0;0;322;322;7;315;125;68;15;44;11;13;10;4;12;13;;
13.09.2020;Ratswahl;05562014;20.91;Briefwahl - 20.91;1;1;0;0;0;0;321;321;1;320;165;50;9;25;8;10;13;6;9;25;;
13.09.2020;Ratswahl;05562014;21.91;Briefwahl - 21.91;1;1;0;0;0;0;400;400;5;395;163;111;17;37;26;4;9;1;4;23;;
13.09.2020;Ratswahl;05562014;22.91;Briefwahl - 22.91;1;1;0;0;0;0;268;268;0;268;110;63;7;24;5;8;20;8;15;8;;
