Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
3.2;M - L - K Gesamtschule - 3.2;1;1;1610;365;22,67;;365;;0;230;63,01;135;36,99;
4.1;Pfarrheim Herz Jesu - 4.1;1;1;1427;326;22,85;;320;;6;215;67,19;105;32,81;
4.2;M - L - K Gesamtschule - 4.2;1;1;1559;317;20,33;;310;;7;215;69,35;95;30,65;
5.1;Julie - Kolb Seniorenzentrum - 5.1;1;1;1863;367;19,70;;360;;7;228;63,33;132;36,67;
5.2;Canisiusschule - 5.2;1;1;1541;397;25,76;;390;;7;261;66,92;129;33,08;
6.1;Ev. Gemeindezentrum - 6.1;1;1;1703;453;26,60;;442;;11;227;51,36;215;48,64;
6.2;Ev. Gemeindezentrum - 6.2;1;1;1635;367;22,45;;361;;6;206;57,06;155;42,94;
7.1;Katholische Hauptschule - 7.1;1;1;1639;335;20,44;;327;;8;235;71,87;92;28,13;
7.2;Gaststätte Westfalenkrug - 7.2;1;1;1578;272;17,24;;263;;9;211;80,23;52;19,77;
8.1;Wohnzentrum Auguste Victoria - 8.1;1;1;1491;271;18,18;;261;;10;191;73,18;70;26,82;
8.2;Ev. Familienbildungsstätte - 8.2;1;1;1182;169;14,30;;164;;5;130;79,27;34;20,73;
9.1;Pestalozzischule (Anbau) - 9.1;1;1;1539;323;20,99;;320;;3;271;84,69;49;15,31;
9.2;Käthe - Kollwitz -Schule - 9.2;1;1;1670;385;23,05;;379;;6;297;78,36;82;21,64;
B10.9;Briefwahlbezirk - 10;1;1;0;235;;;227;;8;158;69,60;69;30,40;
B11.9;Briefwahlbezirk - 11;1;1;0;272;;;269;;3;162;60,22;107;39,78;
B12.9;Briefwahlbezirk - 12;1;1;0;598;;;571;;27;313;54,82;258;45,18;
B13.9;Briefwahlbezirk - 13;1;1;0;514;;;492;;22;197;40,04;295;59,96;
B14.9;Briefwahlbezirk - 14;1;1;0;514;;;499;;15;271;54,31;228;45,69;
B15.9;Briefwahlbezirk - 15;1;1;0;436;;;422;;14;211;50,00;211;50,00;
B16.9;Briefwahlbezirk - 16;1;1;0;315;;;304;;11;180;59,21;124;40,79;
B17.9;Briefwahlbezirk - 17;1;1;0;215;;;199;;16;141;70,85;58;29,15;
B18.9;Briefwahlbezirk - 18;1;1;0;231;;;225;;6;138;61,33;87;38,67;
B1.9;Briefwahlbezirk 1;1;1;0;400;;;385;;15;220;57,14;165;42,86;
B19.9;Briefwahlbezirk - 19;1;1;0;193;;;184;;9;126;68,48;58;31,52;
B20.9;Briefwahlbezirk - 20;1;1;0;332;;;314;;18;191;60,83;123;39,17;
B21.9;Briefwahlbezirk - 21;1;1;0;251;;;242;;9;149;61,57;93;38,43;
B22.9;Briefwahlbezirk - 22;1;1;0;269;;;251;;18;159;63,35;92;36,65;
B2.9;Briefwahlbezirk 2;1;1;0;314;;;302;;12;163;53,97;139;46,03;
B3.9;Briefwahlbezirk 3;1;1;0;308;;;285;;23;177;62,11;108;37,89;
B4.9;Briefwahlbezirk 4;1;1;0;204;;;191;;13;129;67,54;62;32,46;
B5.9;Briefwahlbezirk - 5;1;1;0;442;;;428;;14;261;60,98;167;39,02;
B6.9;Briefwahlbezirk - 6;1;1;0;482;;;474;;8;244;51,48;230;48,52;
B7.9;Briefwahlbezirk - 7;1;1;0;306;;;298;;8;222;74,50;76;25,50;
B8.9;Briefwahlbezirk - 8;1;1;0;189;;;189;;0;117;61,90;72;38,10;
B9.9;Briefwahlbezirk - 9;1;1;0;239;;;227;;12;172;75,77;55;24,23;
